"subject","predicate","object"
"http://ja.dbpedia.org/resource/ハロルド・マサースキー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NASAの人物"
"http://ja.dbpedia.org/resource/ハロルド・マサースキー","http://dbpedia.org/ontology/wikiPageID",741278
"http://ja.dbpedia.org/resource/ハロルド・マサースキー","http://dbpedia.org/ontology/wikiPageRevisionID",85222697
"http://ja.dbpedia.org/resource/ハロルド・マサースキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1922年"
"http://ja.dbpedia.org/resource/ハロルド・マサースキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アポロ計画"
"http://ja.dbpedia.org/resource/ハロルド・マサースキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インディアナ州の人物"
"http://ja.dbpedia.org/resource/ハロルド・マサースキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月24日"
"http://ja.dbpedia.org/resource/ハロルド・マサースキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ地質調査所"
"http://ja.dbpedia.org/resource/ハロルド・マサースキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ航空宇宙局"
"http://ja.dbpedia.org/resource/ハロルド・マサースキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の地質学者"
"http://ja.dbpedia.org/resource/ハロルド・マサースキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ地質調査所の人物"
"http://ja.dbpedia.org/resource/ハロルド・マサースキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1922年生"
"http://ja.dbpedia.org/resource/ハロルド・マサースキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星"
"http://ja.dbpedia.org/resource/ハロルド・マサースキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月23日"
"http://ja.dbpedia.org/resource/ハロルド・マサースキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1990年没"
"http://ja.dbpedia.org/resource/ハロルド・マサースキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NASAの人物"
"http://ja.dbpedia.org/resource/ハロルド・マサースキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:HAROLD_MASURSKY_1980.jpg"
"http://ja.dbpedia.org/resource/ハロルド・マサースキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/ハロルド・マサースキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バイキング計画"
"http://ja.dbpedia.org/resource/ハロルド・マサースキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の天文学者"
"http://ja.dbpedia.org/resource/ハロルド・マサースキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マサースキー_(小惑星)"
"http://ja.dbpedia.org/resource/ハロルド・マサースキー","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040803153831/http:/www.aas.org/~dps/prizes_masursky.html"
"http://ja.dbpedia.org/resource/ハロルド・マサースキー","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cartage.org.lb/en/themes/Biographies/MainBiographies/M/Masursky/1.html"
"http://ja.dbpedia.org/resource/ハロルド・マサースキー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ハロルド・マサースキー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Astro-stub"
"http://ja.dbpedia.org/resource/ハロルド・マサースキー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Scientist-stub"
"http://ja.dbpedia.org/resource/ハロルド・マサースキー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/ハロルド・マサースキー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ハロルド・マサースキー","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/HAROLD_MASURSKY_1980.jpg?width=300"
"http://ja.dbpedia.org/resource/ハロルド・マサースキー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HAROLD_MASURSKY_1980.jpg"
"http://ja.dbpedia.org/resource/ハロルド・マサースキー","http://dbpedia.org/ontology/abstract","ハロルド・マサースキー（Harold Masursky、1922年12月23日 – 1990年8月24日）はアメリカ合衆国の地質学者、天文学者。 アメリカ地質調査所で働いた後、アメリカ航空宇宙局の上級科学職（senior science member）として加わった。惑星や月の表面の調査を統括し、アポロ計画やバイキング計画で地質学的に価値のある着陸地点を探すことなどを行った。 月のクレータや小惑星(2685) マサースキーは彼に因んで命名された。アメリカ天文学会の惑星科学部門は1991年から惑星科学に貢献した技術者などを顕彰するマサースキー賞を設けた。"
"http://ja.dbpedia.org/resource/ハロルド・マサースキー","http://dbpedia.org/ontology/wikiPageLength",1132
"http://ja.dbpedia.org/resource/ハロルド・マサースキー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ハロルド・マサースキー?oldid=85222697&ns=0"
"http://ja.dbpedia.org/resource/ハロルド・マサースキー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ハロルド・マサースキー"
"http://ja.dbpedia.org/resource/マサースキー_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハロルド・マサースキー"
"http://ja.dbpedia.org/resource/人名に因む名を持つ小惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハロルド・マサースキー"
"http://ja.dbpedia.org/resource/ハロルド・マザースキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハロルド・マサースキー"
"http://ja.dbpedia.org/resource/ハロルド・マザースキー","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ハロルド・マサースキー"
"http://ja.wikipedia.org/wiki/ハロルド・マサースキー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ハロルド・マサースキー"
