"subject","predicate","object"
"http://ja.dbpedia.org/resource/サザーク橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの道路橋"
"http://ja.dbpedia.org/resource/サザーク橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:第二級指定建築物"
"http://ja.dbpedia.org/resource/サザーク橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロンドンの橋"
"http://ja.dbpedia.org/resource/サザーク橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1921年竣工の建築物"
"http://ja.dbpedia.org/resource/サザーク橋","http://dbpedia.org/ontology/wikiPageID",1768574
"http://ja.dbpedia.org/resource/サザーク橋","http://dbpedia.org/ontology/wikiPageRevisionID",86323228
"http://ja.dbpedia.org/resource/サザーク橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グローブ座"
"http://ja.dbpedia.org/resource/サザーク橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テムズ川"
"http://ja.dbpedia.org/resource/サザーク橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テート・モダン"
"http://ja.dbpedia.org/resource/サザーク橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1921年竣工の建築物"
"http://ja.dbpedia.org/resource/サザーク橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーチ橋"
"http://ja.dbpedia.org/resource/サザーク橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シティ・オブ・ロンドンの建築物"
"http://ja.dbpedia.org/resource/サザーク橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの道路橋"
"http://ja.dbpedia.org/resource/サザーク橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テムズ川の橋"
"http://ja.dbpedia.org/resource/サザーク橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャールズ・ディケンズ"
"http://ja.dbpedia.org/resource/サザーク橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンドン橋"
"http://ja.dbpedia.org/resource/サザーク橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サザーク区の建築物"
"http://ja.dbpedia.org/resource/サザーク橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1819年"
"http://ja.dbpedia.org/resource/サザーク橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:第二級指定建築物"
"http://ja.dbpedia.org/resource/サザーク橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セント・ポール大聖堂"
"http://ja.dbpedia.org/resource/サザーク橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャノン・ストリート鉄道橋"
"http://ja.dbpedia.org/resource/サザーク橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サザーク"
"http://ja.dbpedia.org/resource/サザーク橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サザーク区"
"http://ja.dbpedia.org/resource/サザーク橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンドン"
"http://ja.dbpedia.org/resource/サザーク橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス指定建造物"
"http://ja.dbpedia.org/resource/サザーク橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1921年"
"http://ja.dbpedia.org/resource/サザーク橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロンドンの橋"
"http://ja.dbpedia.org/resource/サザーク橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シティ・オブ・ロンドン"
"http://ja.dbpedia.org/resource/サザーク橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスのアーチ橋"
"http://ja.dbpedia.org/resource/サザーク橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンドン・ミレニアム・ブリッジ"
"http://ja.dbpedia.org/resource/サザーク橋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Structurae"
"http://ja.dbpedia.org/resource/サザーク橋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ロンドンのランドマーク"
"http://ja.dbpedia.org/resource/サザーク橋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/サザーク橋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/サザーク橋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GBR"
"http://ja.dbpedia.org/resource/サザーク橋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:橋"
"http://ja.dbpedia.org/resource/サザーク橋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Quotation"
"http://ja.dbpedia.org/resource/サザーク橋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/サザーク橋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navibox_横断施設等"
"http://ja.dbpedia.org/resource/サザーク橋","http://ja.dbpedia.org/property/downstreamText","下流:"
"http://ja.dbpedia.org/resource/サザーク橋","http://ja.dbpedia.org/property/upstreamText","上流:"
"http://ja.dbpedia.org/resource/サザーク橋","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.50888824462890625
"http://ja.dbpedia.org/resource/サザーク橋","http://www.georss.org/georss/point","51.50888888888889 -0.09444444444444446"
"http://ja.dbpedia.org/resource/サザーク橋","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.094444446265697479248
"http://ja.dbpedia.org/resource/サザーク橋","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Southwark_Bridge,_River_Thames,_London,_England.jpg?width=300"
"http://ja.dbpedia.org/resource/サザーク橋","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Southwark_Bridge,_River_Thames,_London,_England.jpg"
"http://ja.dbpedia.org/resource/サザーク橋","http://ja.dbpedia.org/property/bridge","サザーク橋"
"http://ja.dbpedia.org/resource/サザーク橋","http://ja.dbpedia.org/property/downstream","http://ja.dbpedia.org/resource/キャノン・ストリート鉄道橋"
"http://ja.dbpedia.org/resource/サザーク橋","http://ja.dbpedia.org/property/id","s0003163"
"http://ja.dbpedia.org/resource/サザーク橋","http://ja.dbpedia.org/property/id","s0002249"
"http://ja.dbpedia.org/resource/サザーク橋","http://ja.dbpedia.org/property/place","http://ja.dbpedia.org/resource/テムズ川"
"http://ja.dbpedia.org/resource/サザーク橋","http://ja.dbpedia.org/property/structure","横断施設・機関等"
"http://ja.dbpedia.org/resource/サザーク橋","http://ja.dbpedia.org/property/title","Southwark Bridge"
"http://ja.dbpedia.org/resource/サザーク橋","http://ja.dbpedia.org/property/upstream","http://ja.dbpedia.org/resource/ロンドン・ミレニアム・ブリッジ"
"http://ja.dbpedia.org/resource/サザーク橋","http://ja.dbpedia.org/property/交差物件","http://ja.dbpedia.org/resource/テムズ川"
"http://ja.dbpedia.org/resource/サザーク橋","http://ja.dbpedia.org/property/全長","243.8 m"
"http://ja.dbpedia.org/resource/サザーク橋","http://ja.dbpedia.org/property/名称","サザーク橋"
"http://ja.dbpedia.org/resource/サザーク橋","http://ja.dbpedia.org/property/幅","16.8 m"
"http://ja.dbpedia.org/resource/サザーク橋","http://ja.dbpedia.org/property/所在地","http://ja.dbpedia.org/resource/ロンドン"
"http://ja.dbpedia.org/resource/サザーク橋","http://ja.dbpedia.org/property/所在地","http://ja.dbpedia.org/resource/サザーク"
"http://ja.dbpedia.org/resource/サザーク橋","http://ja.dbpedia.org/property/最大支間長","73.2 m"
"http://ja.dbpedia.org/resource/サザーク橋","http://ja.dbpedia.org/property/用途","道路橋（車、歩行者）"
"http://ja.dbpedia.org/resource/サザーク橋","http://ja.dbpedia.org/property/画像","Southwark Bridge, River Thames, London, England.jpg"
"http://ja.dbpedia.org/resource/サザーク橋","http://ja.dbpedia.org/property/画像説明","サザーク橋とセント・ポール大聖堂"
"http://ja.dbpedia.org/resource/サザーク橋","http://ja.dbpedia.org/property/管理者","Bridge House Estates,"
"http://ja.dbpedia.org/resource/サザーク橋","http://ja.dbpedia.org/property/管理者","City of London Corporation"
"http://ja.dbpedia.org/resource/サザーク橋","http://ja.dbpedia.org/property/開通",1921
"http://ja.dbpedia.org/resource/サザーク橋","http://ja.dbpedia.org/property/地図名","United Kingdom London Southwark#Central London"
"http://ja.dbpedia.org/resource/サザーク橋","http://dbpedia.org/ontology/abstract","サザーク橋（英: Southwark Bridge）は、サザーク区とシティ・オブ・ロンドンを結ぶ、テムズ川に架かるアーチ橋である。建築家のアーネスト・ジョージとバシル・モットによって設計され、サー・ウィリアム・アロー・アンド・カンパニーによって建造、1921年に開通した。 橋の中間の西側の壁には、以下のような銘板がはめ込まれている。 :Re-built by the Bridge House Estates Committeeof the Corporation of London1913-1921Opened for traffic by their MajestiesKing George V and Queen Mary6th June 1921Sir Ernest Lamb CMG, JP ChairmanBasil Mott, CB EngineerSir Ernest George RA Architect"
"http://ja.dbpedia.org/resource/サザーク橋","http://dbpedia.org/ontology/wikiPageLength",2466
"http://ja.dbpedia.org/resource/サザーク橋","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/サザーク橋?oldid=86323228&ns=0"
"http://ja.dbpedia.org/resource/サザーク橋","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.094444446265697 51.508888244629)"
"http://ja.dbpedia.org/resource/サザーク橋","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/サザーク橋"
"http://ja.dbpedia.org/resource/テムズ川の河川横断施設の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サザーク橋"
"http://ja.dbpedia.org/resource/バンクサイド発電所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サザーク橋"
"http://ja.dbpedia.org/resource/ミレニアム・ブリッジ_(ロンドン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サザーク橋"
"http://ja.dbpedia.org/resource/ミレニアム・ブリッジ_(ロンドン)","http://ja.dbpedia.org/property/downstream","http://ja.dbpedia.org/resource/サザーク橋"
"http://ja.dbpedia.org/resource/サザク橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サザーク橋"
"http://ja.dbpedia.org/resource/サザク橋","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/サザーク橋"
"http://ja.wikipedia.org/wiki/サザーク橋","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/サザーク橋"
