"subject","predicate","object"
"http://ja.dbpedia.org/resource/原田パン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1951年設立の企業"
"http://ja.dbpedia.org/resource/原田パン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神戸市の教育"
"http://ja.dbpedia.org/resource/原田パン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫区"
"http://ja.dbpedia.org/resource/原田パン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/優勝"
"http://ja.dbpedia.org/resource/原田パン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長田区の企業"
"http://ja.dbpedia.org/resource/原田パン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パン"
"http://ja.dbpedia.org/resource/原田パン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/給食"
"http://ja.dbpedia.org/resource/原田パン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/原田パン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校"
"http://ja.dbpedia.org/resource/原田パン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1951年"
"http://ja.dbpedia.org/resource/原田パン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ココイロ"
"http://ja.dbpedia.org/resource/原田パン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月6日"
"http://ja.dbpedia.org/resource/原田パン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1946年"
"http://ja.dbpedia.org/resource/原田パン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県"
"http://ja.dbpedia.org/resource/原田パン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月20日"
"http://ja.dbpedia.org/resource/原田パン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948年"
"http://ja.dbpedia.org/resource/原田パン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/企業"
"http://ja.dbpedia.org/resource/原田パン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長田神社前商店街"
"http://ja.dbpedia.org/resource/原田パン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/株式会社_(日本)"
"http://ja.dbpedia.org/resource/原田パン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月29日"
"http://ja.dbpedia.org/resource/原田パン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1946年設立の企業"
"http://ja.dbpedia.org/resource/原田パン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新型コロナウイルス感染症_(2019年)"
"http://ja.dbpedia.org/resource/原田パン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秘密のケンミンSHOW"
"http://ja.dbpedia.org/resource/原田パン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長田区"
"http://ja.dbpedia.org/resource/原田パン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1967年"
"http://ja.dbpedia.org/resource/原田パン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市"
"http://ja.dbpedia.org/resource/原田パン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月"
"http://ja.dbpedia.org/resource/原田パン","http://dbpedia.org/ontology/wikiPageExternalLink","https://harada-pan.com/"
"http://ja.dbpedia.org/resource/原田パン","http://dbpedia.org/ontology/wikiPageExternalLink","https://Harada-pan.com/"
"http://ja.dbpedia.org/resource/原田パン","http://xmlns.com/foaf/0.1/name","原田パン"
"http://ja.dbpedia.org/resource/原田パン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/原田パン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_会社"
"http://ja.dbpedia.org/resource/原田パン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Company-stub"
"http://ja.dbpedia.org/resource/原田パン","http://dbpedia.org/ontology/numberOfEmployees",70
"http://ja.dbpedia.org/resource/原田パン","http://xmlns.com/foaf/0.1/homepage","https://harada-pan.com/"
"http://ja.dbpedia.org/resource/原田パン","http://ja.dbpedia.org/property/英社名","HARADA PAN"
"http://ja.dbpedia.org/resource/原田パン","http://ja.dbpedia.org/property/事業内容","パン・洋菓子製造販売"
"http://ja.dbpedia.org/resource/原田パン","http://ja.dbpedia.org/property/代表者","原田富男"
"http://ja.dbpedia.org/resource/原田パン","http://ja.dbpedia.org/property/外部リンク","https://Harada-pan.com/"
"http://ja.dbpedia.org/resource/原田パン","http://ja.dbpedia.org/property/市場情報","非公開"
"http://ja.dbpedia.org/resource/原田パン","http://ja.dbpedia.org/property/従業員数",70
"http://ja.dbpedia.org/resource/原田パン","http://ja.dbpedia.org/property/本社所在地","兵庫県神戸市長田区六番町7-2長田神社前商店街"
"http://ja.dbpedia.org/resource/原田パン","http://ja.dbpedia.org/property/業種","食料品"
"http://ja.dbpedia.org/resource/原田パン","http://ja.dbpedia.org/property/社名","原田パン"
"http://ja.dbpedia.org/resource/原田パン","http://ja.dbpedia.org/property/種類","http://ja.dbpedia.org/resource/株式会社_(日本)"
"http://ja.dbpedia.org/resource/原田パン","http://ja.dbpedia.org/property/設立","--01-29"
"http://ja.dbpedia.org/resource/原田パン","http://ja.dbpedia.org/property/資本金",480
"http://ja.dbpedia.org/resource/原田パン","http://dbpedia.org/ontology/commonName","原田パン"
"http://ja.dbpedia.org/resource/原田パン","http://dbpedia.org/ontology/foundingYear","0029"
"http://ja.dbpedia.org/resource/原田パン","http://dbpedia.org/ontology/purpose","パン・洋菓子製造販売"
"http://ja.dbpedia.org/resource/原田パン","http://dbpedia.org/ontology/abstract","原田パン（はらだパン）は、兵庫県神戸市長田区に本社を置く食品製造（パン製造）企業。"
"http://ja.dbpedia.org/resource/原田パン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/原田パン"
"http://ja.dbpedia.org/resource/原田パン","http://dbpedia.org/ontology/wikiPageLength",2428
"http://ja.dbpedia.org/resource/原田パン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/原田パン?oldid=88592910&ns=0"
"http://wikidata.dbpedia.org/resource/Q107411767","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/原田パン"
"http://ja.wikipedia.org/wiki/原田パン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/原田パン"
