"subject","predicate","object"
"http://ja.dbpedia.org/resource/山中一郎_(考古学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パンテオン・ソルボンヌ大学"
"http://ja.dbpedia.org/resource/山中一郎_(考古学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都大学総合博物館"
"http://ja.dbpedia.org/resource/山中一郎_(考古学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤井譲治"
"http://ja.dbpedia.org/resource/山中一郎_(考古学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の考古学者"
"http://ja.dbpedia.org/resource/山中一郎_(考古学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:博物館の館長"
"http://ja.dbpedia.org/resource/山中一郎_(考古学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都大学"
"http://ja.dbpedia.org/resource/山中一郎_(考古学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/助教授"
"http://ja.dbpedia.org/resource/山中一郎_(考古学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/礪波護"
"http://ja.dbpedia.org/resource/山中一郎_(考古学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:奈良大学の教員"
"http://ja.dbpedia.org/resource/山中一郎_(考古学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1945年"
"http://ja.dbpedia.org/resource/山中一郎_(考古学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/専任講師"
"http://ja.dbpedia.org/resource/山中一郎_(考古学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の博物館職員"
"http://ja.dbpedia.org/resource/山中一郎_(考古学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/考古学"
"http://ja.dbpedia.org/resource/山中一郎_(考古学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名誉教授"
"http://ja.dbpedia.org/resource/山中一郎_(考古学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滋賀県"
"http://ja.dbpedia.org/resource/山中一郎_(考古学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/山中一郎_(考古学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月4日"
"http://ja.dbpedia.org/resource/山中一郎_(考古学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/山中一郎_(考古学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良大学"
"http://ja.dbpedia.org/resource/山中一郎_(考古学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都大学大学院文学研究科・文学部"
"http://ja.dbpedia.org/resource/山中一郎_(考古学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1945年生"
"http://ja.dbpedia.org/resource/山中一郎_(考古学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2013年没"
"http://ja.dbpedia.org/resource/山中一郎_(考古学者)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/山中一郎_(考古学者)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Academic-bio-stub"
"http://ja.dbpedia.org/resource/山中一郎_(考古学者)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/山中一郎_(考古学者)"
"http://ja.dbpedia.org/resource/山中一郎_(考古学者)","http://dbpedia.org/ontology/abstract","山中 一郎（やまなか いちろう、1945年9月4日 - 2013年7月21日）は、日本の考古学者。京都大学名誉教授。専門は先史考古学。博士（文学）（京都大学、1995年）。滋賀県出身。"
"http://ja.dbpedia.org/resource/山中一郎_(考古学者)","http://dbpedia.org/ontology/wikiPageLength",1039
"http://ja.dbpedia.org/resource/山中一郎_(考古学者)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/山中一郎_(考古学者)?oldid=90476155&ns=0"
"http://wikidata.dbpedia.org/resource/Q11466109","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/山中一郎_(考古学者)"
"http://ja.wikipedia.org/wiki/山中一郎_(考古学者)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/山中一郎_(考古学者)"
