"subject","predicate","object"
"http://ja.dbpedia.org/resource/THE_IDOLM@STER_MOVIE_輝きの向こう側へ!","http://dbpedia.org/ontology/wikiPageLength",235
"http://ja.dbpedia.org/resource/THE_IDOLM@STER_MOVIE_輝きの向こう側へ!","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/THE_IDOLM@STER_MOVIE_輝きの向こう側へ!?oldid=69125624&ns=0"
"http://ja.dbpedia.org/resource/THE_IDOLM@STER_MOVIE_輝きの向こう側へ!","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/THE_IDOLM@STER_MOVIE_輝きの向こう側へ!"
"http://ja.dbpedia.org/resource/A-1_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/THE_IDOLM@STER_MOVIE_輝きの向こう側へ!"
"http://ja.dbpedia.org/resource/ANIME+","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/THE_IDOLM@STER_MOVIE_輝きの向こう側へ!"
"http://ja.dbpedia.org/resource/D-COLORS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/THE_IDOLM@STER_MOVIE_輝きの向こう側へ!"
"http://ja.dbpedia.org/resource/Studio_A-CAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/THE_IDOLM@STER_MOVIE_輝きの向こう側へ!"
"http://ja.dbpedia.org/resource/Triple_A_(アニメ制作会社)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/THE_IDOLM@STER_MOVIE_輝きの向こう側へ!"
"http://ja.dbpedia.org/resource/たかはし智秋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/THE_IDOLM@STER_MOVIE_輝きの向こう側へ!"
"http://ja.dbpedia.org/resource/アニプレックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/THE_IDOLM@STER_MOVIE_輝きの向こう側へ!"
"http://ja.dbpedia.org/resource/ゲームを原作とする映画一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/THE_IDOLM@STER_MOVIE_輝きの向こう側へ!"
"http://ja.dbpedia.org/resource/中村章子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/THE_IDOLM@STER_MOVIE_輝きの向こう側へ!"
"http://ja.dbpedia.org/resource/中村繪里子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/THE_IDOLM@STER_MOVIE_輝きの向こう側へ!"
"http://ja.dbpedia.org/resource/仁後真耶子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/THE_IDOLM@STER_MOVIE_輝きの向こう側へ!"
"http://ja.dbpedia.org/resource/今井麻美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/THE_IDOLM@STER_MOVIE_輝きの向こう側へ!"
"http://ja.dbpedia.org/resource/伊藤美来","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/THE_IDOLM@STER_MOVIE_輝きの向こう側へ!"
"http://ja.dbpedia.org/resource/原由実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/THE_IDOLM@STER_MOVIE_輝きの向こう側へ!"
"http://ja.dbpedia.org/resource/堀内隆_(アニメーター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/THE_IDOLM@STER_MOVIE_輝きの向こう側へ!"
"http://ja.dbpedia.org/resource/夏川椎菜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/THE_IDOLM@STER_MOVIE_輝きの向こう側へ!"
"http://ja.dbpedia.org/resource/大関英里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/THE_IDOLM@STER_MOVIE_輝きの向こう側へ!"
"http://ja.dbpedia.org/resource/安田奈緒子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/THE_IDOLM@STER_MOVIE_輝きの向こう側へ!"
"http://ja.dbpedia.org/resource/寺島拓篤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/THE_IDOLM@STER_MOVIE_輝きの向こう側へ!"
"http://ja.dbpedia.org/resource/少年漫画関連アニメ作品の年代別一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/THE_IDOLM@STER_MOVIE_輝きの向こう側へ!"
"http://ja.dbpedia.org/resource/山口智_(アニメーター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/THE_IDOLM@STER_MOVIE_輝きの向こう側へ!"
"http://ja.dbpedia.org/resource/平田宏美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/THE_IDOLM@STER_MOVIE_輝きの向こう側へ!"
"http://ja.dbpedia.org/resource/慶長佑香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/THE_IDOLM@STER_MOVIE_輝きの向こう側へ!"
"http://ja.dbpedia.org/resource/斉藤健吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/THE_IDOLM@STER_MOVIE_輝きの向こう側へ!"
"http://ja.dbpedia.org/resource/日本のアニメ映画作品一覧_(2010年代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/THE_IDOLM@STER_MOVIE_輝きの向こう側へ!"
"http://ja.dbpedia.org/resource/日本のアニメ映画作品一覧_(あ行)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/THE_IDOLM@STER_MOVIE_輝きの向こう側へ!"
"http://ja.dbpedia.org/resource/木戸衣吹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/THE_IDOLM@STER_MOVIE_輝きの向こう側へ!"
"http://ja.dbpedia.org/resource/松岡禎丞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/THE_IDOLM@STER_MOVIE_輝きの向こう側へ!"
"http://ja.dbpedia.org/resource/松川裕輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/THE_IDOLM@STER_MOVIE_輝きの向こう側へ!"
"http://ja.dbpedia.org/resource/松永真穂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/THE_IDOLM@STER_MOVIE_輝きの向こう側へ!"
"http://ja.dbpedia.org/resource/森由里子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/THE_IDOLM@STER_MOVIE_輝きの向こう側へ!"
"http://ja.dbpedia.org/resource/橘潤二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/THE_IDOLM@STER_MOVIE_輝きの向こう側へ!"
"http://ja.dbpedia.org/resource/櫻井トオル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/THE_IDOLM@STER_MOVIE_輝きの向こう側へ!"
"http://ja.dbpedia.org/resource/沼倉愛美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/THE_IDOLM@STER_MOVIE_輝きの向こう側へ!"
"http://ja.dbpedia.org/resource/浅倉杏美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/THE_IDOLM@STER_MOVIE_輝きの向こう側へ!"
"http://ja.dbpedia.org/resource/渡部優衣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/THE_IDOLM@STER_MOVIE_輝きの向こう側へ!"
"http://ja.dbpedia.org/resource/滝田樹里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/THE_IDOLM@STER_MOVIE_輝きの向こう側へ!"
"http://ja.dbpedia.org/resource/神原大地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/THE_IDOLM@STER_MOVIE_輝きの向こう側へ!"
"http://ja.dbpedia.org/resource/神戸守","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/THE_IDOLM@STER_MOVIE_輝きの向こう側へ!"
"http://ja.dbpedia.org/resource/神猫Masterz","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/THE_IDOLM@STER_MOVIE_輝きの向こう側へ!"
"http://ja.dbpedia.org/resource/福島祐一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/THE_IDOLM@STER_MOVIE_輝きの向こう側へ!"
"http://ja.dbpedia.org/resource/若林直美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/THE_IDOLM@STER_MOVIE_輝きの向こう側へ!"
"http://ja.dbpedia.org/resource/菊田浩巳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/THE_IDOLM@STER_MOVIE_輝きの向こう側へ!"
"http://ja.dbpedia.org/resource/蒼い鳥_(如月千早の曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/THE_IDOLM@STER_MOVIE_輝きの向こう側へ!"
"http://ja.dbpedia.org/resource/豊田萌絵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/THE_IDOLM@STER_MOVIE_輝きの向こう側へ!"
"http://ja.dbpedia.org/resource/赤井俊文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/THE_IDOLM@STER_MOVIE_輝きの向こう側へ!"
"http://ja.dbpedia.org/resource/釘宮理恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/THE_IDOLM@STER_MOVIE_輝きの向こう側へ!"
"http://ja.dbpedia.org/resource/錦織敦史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/THE_IDOLM@STER_MOVIE_輝きの向こう側へ!"
"http://ja.dbpedia.org/resource/長谷川明子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/THE_IDOLM@STER_MOVIE_輝きの向こう側へ!"
"http://ja.dbpedia.org/resource/雨宮天","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/THE_IDOLM@STER_MOVIE_輝きの向こう側へ!"
"http://ja.dbpedia.org/resource/高橋菜々美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/THE_IDOLM@STER_MOVIE_輝きの向こう側へ!"
"http://ja.dbpedia.org/resource/高瀬智章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/THE_IDOLM@STER_MOVIE_輝きの向こう側へ!"
"http://ja.dbpedia.org/resource/高雄統子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/THE_IDOLM@STER_MOVIE_輝きの向こう側へ!"
"http://ja.dbpedia.org/resource/麻倉もも","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/THE_IDOLM@STER_MOVIE_輝きの向こう側へ!"
"http://ja.wikipedia.org/wiki/THE_IDOLM@STER_MOVIE_輝きの向こう側へ!","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/THE_IDOLM@STER_MOVIE_輝きの向こう側へ!"
