"subject","predicate","object"
"http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックのモンテネグロ選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ササ・ミセッチ"
"http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックのモンテネグロ選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダニエル・フルトゥラ"
"http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックのモンテネグロ選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2016年のモンテネグロ"
"http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックのモンテネグロ選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウロシュ・チュッコヴィッチ"
"http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックのモンテネグロ選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクサンドル・イボビッチ"
"http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックのモンテネグロ選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックのモンテネグロ選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ズドラヴコ・ラディッチ"
"http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックのモンテネグロ選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラシュコ・ブルグリアン"
"http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックのモンテネグロ選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リオデジャネイロ"
"http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックのモンテネグロ選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミレナ・クネジェビッチ"
"http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックのモンテネグロ選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Handball_pictogram.svg"
"http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックのモンテネグロ選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムラジャン・ヤノビッチ"
"http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックのモンテネグロ選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピック"
"http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックのモンテネグロ選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2016年リオデジャネイロオリンピックの選手団"
"http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックのモンテネグロ選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Water_polo_pictogram.svg"
"http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックのモンテネグロ選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨヴァナ・テルジッチ"
"http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックのモンテネグロ選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スザナ・ラゾビッチ"
"http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックのモンテネグロ選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨヴァンカ・ラディツェビッチ"
"http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックのモンテネグロ選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マクシム・イニッチ"
"http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックのモンテネグロ選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スラジャナ・ペルノビッチ"
"http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックのモンテネグロ選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュルジナ・ヤウコビッチ"
"http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックのモンテネグロ選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイダ・メヒメドビッチ"
"http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックのモンテネグロ選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントニオ・ペトロビッチ"
"http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックのモンテネグロ選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月5日"
"http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックのモンテネグロ選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Athletics_pictogram.svg"
"http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックのモンテネグロ選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダンカ・コヴィニッチ"
"http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックのモンテネグロ選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビリャナ・パヴィツェビッチ"
"http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックのモンテネグロ選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァレリウ・ドミニカ"
"http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックのモンテネグロ選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダルコ・ブルグリアン"
"http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックのモンテネグロ選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソニヤ・バリャクタロビッチ"
"http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックのモンテネグロ選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンテネグロ"
"http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックのモンテネグロ選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プレドラグ・ヨキッチ"
"http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックのモンテネグロ選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オリンピックのモンテネグロ選手団"
"http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックのモンテネグロ選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Tennis_pictogram.svg"
"http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックのモンテネグロ選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月21日"
"http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックのモンテネグロ選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミロス・セパノビッチ"
"http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックのモンテネグロ選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリナ・ヴクツェビッチ"
"http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックのモンテネグロ選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボヤナ・ポポビッチ"
"http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックのモンテネグロ選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カタリナ・ブラトビッチ"
"http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックのモンテネグロ選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マディソン・キーズ"
"http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックのモンテネグロ選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Swimming_pictogram.svg"
"http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックのモンテネグロ選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラドミラ・ミリャニッチ"
"http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックのモンテネグロ選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミリヴォイ・ドゥキッチ"
"http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックのモンテネグロ選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドレア・クリコバッツ"
"http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックのモンテネグロ選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エマ・ラムソビッチ"
"http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックのモンテネグロ選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビエコスラフ・パスコビッチ"
"http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックのモンテネグロ選手団","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rio2016.com/en/montenegro"
"http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックのモンテネグロ選手団","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_オリンピックモンテネグロ選手団"
"http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックのモンテネグロ選手団","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FlagIOC"
"http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックのモンテネグロ選手団","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:リオデジャネイロオリンピック選手団"
"http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックのモンテネグロ選手団","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Athletics_pictogram.svg?width=300"
"http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックのモンテネグロ選手団","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/2016年リオデジャネイロオリンピックのモンテネグロ選手団"
"http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックのモンテネグロ選手団","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tennis_pictogram.svg"
"http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックのモンテネグロ選手団","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Water_polo_pictogram.svg"
"http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックのモンテネグロ選手団","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Judo_pictogram.svg"
"http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックのモンテネグロ選手団","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Athletics_pictogram.svg"
"http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックのモンテネグロ選手団","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Swimming_pictogram.svg"
"http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックのモンテネグロ選手団","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sailing_pictogram.svg"
"http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックのモンテネグロ選手団","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Handball_pictogram.svg"
"http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックのモンテネグロ選手団","http://ja.dbpedia.org/property/オリンピック名",2016
"http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックのモンテネグロ選手団","http://ja.dbpedia.org/property/メダル順位","&ndash;"
"http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックのモンテネグロ選手団","http://ja.dbpedia.org/property/人員","選手 34人"
"http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックのモンテネグロ選手団","http://ja.dbpedia.org/property/合計",0
"http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックのモンテネグロ選手団","http://ja.dbpedia.org/property/旗手","http://ja.dbpedia.org/resource/ボヤナ・ポポビッチ"
"http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックのモンテネグロ選手団","http://ja.dbpedia.org/property/金メダル",0
"http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックのモンテネグロ選手団","http://ja.dbpedia.org/property/銀メダル",0
"http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックのモンテネグロ選手団","http://ja.dbpedia.org/property/銅メダル",0
"http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックのモンテネグロ選手団","http://dbpedia.org/ontology/abstract","2016年リオデジャネイロオリンピックのモンテネグロ選手団（2016ねんリオデジャネイロオリンピックのモンテネグロせんしゅだん）は、2016年8月5日から8月21日までブラジルのリオデジャネイロで開催された2016年リオデジャネイロオリンピックモンテネグロ選手団の名簿。"
"http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックのモンテネグロ選手団","http://dbpedia.org/ontology/wikiPageLength",3939
"http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックのモンテネグロ選手団","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/2016年リオデジャネイロオリンピックのモンテネグロ選手団?oldid=77315589&ns=0"
"http://wikidata.dbpedia.org/resource/Q18286623","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックのモンテネグロ選手団"
"http://ja.dbpedia.org/resource/リオデジャネイロオリンピックモンテネグロ選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックのモンテネグロ選手団"
"http://ja.dbpedia.org/resource/リオデジャネイロオリンピックモンテネグロ選手団","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックのモンテネグロ選手団"
"http://ja.wikipedia.org/wiki/2016年リオデジャネイロオリンピックのモンテネグロ選手団","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックのモンテネグロ選手団"
