"subject","predicate","object"
"http://ja.dbpedia.org/resource/マトベイ・ブロンスタイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンクトペテルブルク大学"
"http://ja.dbpedia.org/resource/マトベイ・ブロンスタイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィーンヌィツャ"
"http://ja.dbpedia.org/resource/マトベイ・ブロンスタイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/マトベイ・ブロンスタイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/物理学者"
"http://ja.dbpedia.org/resource/マトベイ・ブロンスタイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月18日"
"http://ja.dbpedia.org/resource/マトベイ・ブロンスタイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンナ・アフマートヴァ"
"http://ja.dbpedia.org/resource/マトベイ・ブロンスタイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1906年生"
"http://ja.dbpedia.org/resource/マトベイ・ブロンスタイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴャチェスラフ・モロトフ"
"http://ja.dbpedia.org/resource/マトベイ・ブロンスタイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヴィーンヌィツャ出身の人物"
"http://ja.dbpedia.org/resource/マトベイ・ブロンスタイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レニングラード"
"http://ja.dbpedia.org/resource/マトベイ・ブロンスタイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1938年没"
"http://ja.dbpedia.org/resource/マトベイ・ブロンスタイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レフ・ランダウ"
"http://ja.dbpedia.org/resource/マトベイ・ブロンスタイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/量子重力理論"
"http://ja.dbpedia.org/resource/マトベイ・ブロンスタイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天体物理学者"
"http://ja.dbpedia.org/resource/マトベイ・ブロンスタイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソビエト連邦"
"http://ja.dbpedia.org/resource/マトベイ・ブロンスタイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラーザリ・カガノーヴィチ"
"http://ja.dbpedia.org/resource/マトベイ・ブロンスタイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソビエト連邦の物理学者"
"http://ja.dbpedia.org/resource/マトベイ・ブロンスタイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大粛清犠牲者"
"http://ja.dbpedia.org/resource/マトベイ・ブロンスタイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ポドリエ県出身の人物"
"http://ja.dbpedia.org/resource/マトベイ・ブロンスタイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリメント・ヴォロシーロフ"
"http://ja.dbpedia.org/resource/マトベイ・ブロンスタイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キエフ"
"http://ja.dbpedia.org/resource/マトベイ・ブロンスタイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相対性理論"
"http://ja.dbpedia.org/resource/マトベイ・ブロンスタイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大粛清"
"http://ja.dbpedia.org/resource/マトベイ・ブロンスタイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Matvey_Bronshtein.jpg"
"http://ja.dbpedia.org/resource/マトベイ・ブロンスタイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:理論物理学者"
"http://ja.dbpedia.org/resource/マトベイ・ブロンスタイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロシアの物理学者"
"http://ja.dbpedia.org/resource/マトベイ・ブロンスタイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月2日"
"http://ja.dbpedia.org/resource/マトベイ・ブロンスタイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1938年"
"http://ja.dbpedia.org/resource/マトベイ・ブロンスタイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サンクトペテルブルク大学の教員"
"http://ja.dbpedia.org/resource/マトベイ・ブロンスタイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ユダヤ系ロシア人"
"http://ja.dbpedia.org/resource/マトベイ・ブロンスタイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1906年"
"http://ja.dbpedia.org/resource/マトベイ・ブロンスタイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コルネイ・チュコフスキー"
"http://ja.dbpedia.org/resource/マトベイ・ブロンスタイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サンクトペテルブルク大学出身の人物"
"http://ja.dbpedia.org/resource/マトベイ・ブロンスタイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨシフ・スターリン"
"http://ja.dbpedia.org/resource/マトベイ・ブロンスタイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア帝国"
"http://ja.dbpedia.org/resource/マトベイ・ブロンスタイン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/マトベイ・ブロンスタイン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/マトベイ・ブロンスタイン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/マトベイ・ブロンスタイン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/マトベイ・ブロンスタイン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Scientist-stub"
"http://ja.dbpedia.org/resource/マトベイ・ブロンスタイン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Matvey_Bronshtein.jpg"
"http://ja.dbpedia.org/resource/マトベイ・ブロンスタイン","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Matvey_Bronshtein.jpg?width=300"
"http://ja.dbpedia.org/resource/マトベイ・ブロンスタイン","http://dbpedia.org/ontology/abstract","マトヴェイ・ペトロヴィチ・ブロンスタイン（Matvei Petrovich Bronstein、1906年12月2日 - 1938年2月18日）は、ソビエト連邦の量子重力理論の物理学者。ヨシフ・スターリンの大粛清により処刑された。"
"http://ja.dbpedia.org/resource/マトベイ・ブロンスタイン","http://dbpedia.org/ontology/wikiPageLength",1974
"http://ja.dbpedia.org/resource/マトベイ・ブロンスタイン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/マトベイ・ブロンスタイン?oldid=90155848&ns=0"
"http://ja.dbpedia.org/resource/マトベイ・ブロンスタイン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/マトベイ・ブロンスタイン"
"http://ja.dbpedia.org/resource/ヨッフェ物理学技術研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マトベイ・ブロンスタイン"
"http://ja.dbpedia.org/resource/天文学に関する記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マトベイ・ブロンスタイン"
"http://ja.dbpedia.org/resource/量子重力理論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マトベイ・ブロンスタイン"
"http://ja.wikipedia.org/wiki/マトベイ・ブロンスタイン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/マトベイ・ブロンスタイン"
