"subject","predicate","object"
"http://ja.dbpedia.org/resource/小原雅博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博士"
"http://ja.dbpedia.org/resource/小原雅博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1983年"
"http://ja.dbpedia.org/resource/小原雅博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アジア大洋州局"
"http://ja.dbpedia.org/resource/小原雅博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:徳島県出身の人物"
"http://ja.dbpedia.org/resource/小原雅博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/越川和彦"
"http://ja.dbpedia.org/resource/小原雅博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/小原雅博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立命館大学"
"http://ja.dbpedia.org/resource/小原雅博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学文学部"
"http://ja.dbpedia.org/resource/小原雅博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島県"
"http://ja.dbpedia.org/resource/小原雅博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/小原雅博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/末松義規"
"http://ja.dbpedia.org/resource/小原雅博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋礼一郎"
"http://ja.dbpedia.org/resource/小原雅博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2021年"
"http://ja.dbpedia.org/resource/小原雅博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京外国語大学"
"http://ja.dbpedia.org/resource/小原雅博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学大学院法学政治学研究科・法学部"
"http://ja.dbpedia.org/resource/小原雅博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年"
"http://ja.dbpedia.org/resource/小原雅博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/参事官"
"http://ja.dbpedia.org/resource/小原雅博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1955年"
"http://ja.dbpedia.org/resource/小原雅博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際法局"
"http://ja.dbpedia.org/resource/小原雅博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羽ノ浦町"
"http://ja.dbpedia.org/resource/小原雅博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内閣府"
"http://ja.dbpedia.org/resource/小原雅博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディスカヴァー・トゥエンティワン"
"http://ja.dbpedia.org/resource/小原雅博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/小原雅博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小野伸二"
"http://ja.dbpedia.org/resource/小原雅博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/小原雅博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリフォルニア大学バークレー校"
"http://ja.dbpedia.org/resource/小原雅博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロアチア"
"http://ja.dbpedia.org/resource/小原雅博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/在上海日本国総領事館"
"http://ja.dbpedia.org/resource/小原雅博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:文学士取得者"
"http://ja.dbpedia.org/resource/小原雅博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/小原雅博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/小原雅博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/客員教授"
"http://ja.dbpedia.org/resource/小原雅博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教科用図書検定"
"http://ja.dbpedia.org/resource/小原雅博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/小原雅博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州大学"
"http://ja.dbpedia.org/resource/小原雅博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教授"
"http://ja.dbpedia.org/resource/小原雅博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国連大使"
"http://ja.dbpedia.org/resource/小原雅博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1979年"
"http://ja.dbpedia.org/resource/小原雅博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トンガ"
"http://ja.dbpedia.org/resource/小原雅博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/小原雅博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カリフォルニア大学バークレー校出身の人物"
"http://ja.dbpedia.org/resource/小原雅博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山崎純_(外交官)"
"http://ja.dbpedia.org/resource/小原雅博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上海"
"http://ja.dbpedia.org/resource/小原雅博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/小原雅博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外交官"
"http://ja.dbpedia.org/resource/小原雅博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早稲田大学"
"http://ja.dbpedia.org/resource/小原雅博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/領事"
"http://ja.dbpedia.org/resource/小原雅博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/那賀郡"
"http://ja.dbpedia.org/resource/小原雅博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日経BP"
"http://ja.dbpedia.org/resource/小原雅博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田文比古"
"http://ja.dbpedia.org/resource/小原雅博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井出敬二"
"http://ja.dbpedia.org/resource/小原雅博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立情報学研究所"
"http://ja.dbpedia.org/resource/小原雅博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/小原雅博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本経済新聞"
"http://ja.dbpedia.org/resource/小原雅博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ちくま新書"
"http://ja.dbpedia.org/resource/小原雅博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石井正文"
"http://ja.dbpedia.org/resource/小原雅博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名城大学"
"http://ja.dbpedia.org/resource/小原雅博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際協力局"
"http://ja.dbpedia.org/resource/小原雅博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/小原雅博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の外交官"
"http://ja.dbpedia.org/resource/小原雅博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合日本政府代表部"
"http://ja.dbpedia.org/resource/小原雅博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野田英二郎"
"http://ja.dbpedia.org/resource/小原雅博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:博士（国際関係学）取得者"
"http://ja.dbpedia.org/resource/小原雅博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Master取得者"
"http://ja.dbpedia.org/resource/小原雅博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1955年生"
"http://ja.dbpedia.org/resource/小原雅博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/在シドニー日本国総領事館"
"http://ja.dbpedia.org/resource/小原雅博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葉室和親"
"http://ja.dbpedia.org/resource/小原雅博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:在上海日本総領事"
"http://ja.dbpedia.org/resource/小原雅博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/小原雅博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島県立富岡西高等学校"
"http://ja.dbpedia.org/resource/小原雅博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シドニー"
"http://ja.dbpedia.org/resource/小原雅博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際関係学"
"http://ja.dbpedia.org/resource/小原雅博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鷲敷町"
"http://ja.dbpedia.org/resource/小原雅博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/小原雅博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東ティモール"
"http://ja.dbpedia.org/resource/小原雅博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外務省"
"http://ja.dbpedia.org/resource/小原雅博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KADOKAWA"
"http://ja.dbpedia.org/resource/小原雅博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学院"
"http://ja.dbpedia.org/resource/小原雅博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/片上慶一"
"http://ja.dbpedia.org/resource/小原雅博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本栄二_(外交官)"
"http://ja.dbpedia.org/resource/小原雅博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/小原雅博","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/小原雅博","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:在上海日本総領事"
"http://ja.dbpedia.org/resource/小原雅博","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:在シドニー日本総領事"
"http://ja.dbpedia.org/resource/小原雅博","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/小原雅博","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/小原雅博","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/小原雅博"
"http://ja.dbpedia.org/resource/小原雅博","http://dbpedia.org/ontology/abstract","小原 雅博（こはら まさひろ、1955年 - ）は、日本の外交官。在シドニー総領事、在上海総領事、東京大学大学院法学政治学研究科教授を経て、名城大学特任教授。"
"http://ja.dbpedia.org/resource/小原雅博","http://dbpedia.org/ontology/wikiPageLength",3789
"http://ja.dbpedia.org/resource/小原雅博","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/小原雅博?oldid=92637569&ns=0"
"http://ja.dbpedia.org/resource/徳島県立富岡西高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小原雅博"
"http://ja.dbpedia.org/resource/末松義規","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小原雅博"
"http://ja.dbpedia.org/resource/東京大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小原雅博"
"http://ja.dbpedia.org/resource/立命館大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小原雅博"
"http://wikidata.dbpedia.org/resource/Q6141585","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/小原雅博"
"http://ja.wikipedia.org/wiki/小原雅博","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/小原雅博"
