"subject","predicate","object"
"http://ja.dbpedia.org/resource/装甲巨神Zナイト","http://www.w3.org/2000/01/rdf-schema#comment","装甲巨神Zナイト（そうこうきょしんズィーナイト）とは、1991年～1993年にかけてトミー（現・タカラトミー）により発売された組み立て玩具と、1991年にサンライズによって制作されたOVA作品。OVAは全1+1話（参照）。本作は、トミーが1983年から1990年に商品展開していたゾイドの正統な後継作品である。 価格の高さから売り上げが伸びず路線変更し、装甲巨神やバトルアーマーに代わって小型で（玩具としても）安価なメタルフットが主役メカとなる。リモコン操作も出来るようにしたが、それでも人気を盛り返せずゾイドに比べて短命に終わった。一方で数年後にゾイドはTVアニメ化と共に再始動し、人気を盛り返した。"
"http://ja.dbpedia.org/resource/装甲巨神Zナイト","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gm1n9"
"http://ja.dbpedia.org/resource/装甲巨神Zナイト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サンライズのロボットアニメ"
"http://ja.dbpedia.org/resource/装甲巨神Zナイト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1990年代の玩具"
"http://ja.dbpedia.org/resource/装甲巨神Zナイト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1991年のOVA"
"http://ja.dbpedia.org/resource/装甲巨神Zナイト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:太陽系を舞台とした作品"
"http://ja.dbpedia.org/resource/装甲巨神Zナイト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アニメ作品_そ"
"http://ja.dbpedia.org/resource/装甲巨神Zナイト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:巨大ロボットを題材としたアニメ作品"
"http://ja.dbpedia.org/resource/装甲巨神Zナイト","http://dbpedia.org/ontology/wikiPageID",940371
"http://ja.dbpedia.org/resource/装甲巨神Zナイト","http://dbpedia.org/ontology/wikiPageRevisionID",91732190
"http://ja.dbpedia.org/resource/装甲巨神Zナイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岸野一彦"
"http://ja.dbpedia.org/resource/装甲巨神Zナイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土岐浩司"
"http://ja.dbpedia.org/resource/装甲巨神Zナイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゾイド_(架空の生物)"
"http://ja.dbpedia.org/resource/装甲巨神Zナイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菊地康仁"
"http://ja.dbpedia.org/resource/装甲巨神Zナイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タカラトミー"
"http://ja.dbpedia.org/resource/装甲巨神Zナイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴジュラス"
"http://ja.dbpedia.org/resource/装甲巨神Zナイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/彗星"
"http://ja.dbpedia.org/resource/装甲巨神Zナイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/庵野秀明"
"http://ja.dbpedia.org/resource/装甲巨神Zナイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1990年代の玩具"
"http://ja.dbpedia.org/resource/装甲巨神Zナイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゾイド"
"http://ja.dbpedia.org/resource/装甲巨神Zナイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平松晶子"
"http://ja.dbpedia.org/resource/装甲巨神Zナイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/装甲巨神Zナイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二階堂輝夫"
"http://ja.dbpedia.org/resource/装甲巨神Zナイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/目黒裕一"
"http://ja.dbpedia.org/resource/装甲巨神Zナイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サンライズのロボットアニメ"
"http://ja.dbpedia.org/resource/装甲巨神Zナイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大門哲夫"
"http://ja.dbpedia.org/resource/装甲巨神Zナイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹田悠介"
"http://ja.dbpedia.org/resource/装甲巨神Zナイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/緑川光"
"http://ja.dbpedia.org/resource/装甲巨神Zナイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前田真宏_(アニメ監督)"
"http://ja.dbpedia.org/resource/装甲巨神Zナイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OVA"
"http://ja.dbpedia.org/resource/装甲巨神Zナイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天野由梨"
"http://ja.dbpedia.org/resource/装甲巨神Zナイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島香裕"
"http://ja.dbpedia.org/resource/装甲巨神Zナイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロボコンマガジン"
"http://ja.dbpedia.org/resource/装甲巨神Zナイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高山文彦_(アニメ監督)"
"http://ja.dbpedia.org/resource/装甲巨神Zナイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1991年のOVA"
"http://ja.dbpedia.org/resource/装甲巨神Zナイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀内賢雄"
"http://ja.dbpedia.org/resource/装甲巨神Zナイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テラフォーミング"
"http://ja.dbpedia.org/resource/装甲巨神Zナイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梅津泰臣"
"http://ja.dbpedia.org/resource/装甲巨神Zナイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:太陽系を舞台とした作品"
"http://ja.dbpedia.org/resource/装甲巨神Zナイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤野貞義"
"http://ja.dbpedia.org/resource/装甲巨神Zナイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地球"
"http://ja.dbpedia.org/resource/装甲巨神Zナイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Km/h"
"http://ja.dbpedia.org/resource/装甲巨神Zナイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森川定美"
"http://ja.dbpedia.org/resource/装甲巨神Zナイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火星"
"http://ja.dbpedia.org/resource/装甲巨神Zナイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十字軍"
"http://ja.dbpedia.org/resource/装甲巨神Zナイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アニメ作品_そ"
"http://ja.dbpedia.org/resource/装甲巨神Zナイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:巨大ロボットを題材としたアニメ作品"
"http://ja.dbpedia.org/resource/装甲巨神Zナイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/装甲巨神Zナイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内田健二"
"http://ja.dbpedia.org/resource/装甲巨神Zナイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リモコン"
"http://ja.dbpedia.org/resource/装甲巨神Zナイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今掛勇"
"http://ja.dbpedia.org/resource/装甲巨神Zナイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瀬山武司"
"http://ja.dbpedia.org/resource/装甲巨神Zナイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トミー_(企業)"
"http://ja.dbpedia.org/resource/装甲巨神Zナイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西香代子"
"http://ja.dbpedia.org/resource/装甲巨神Zナイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/はぬまあん"
"http://ja.dbpedia.org/resource/装甲巨神Zナイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田和也"
"http://ja.dbpedia.org/resource/装甲巨神Zナイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/装甲巨神Zナイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/装甲巨神Zナイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンライズ_(アニメ制作会社)"
"http://ja.dbpedia.org/resource/装甲巨神Zナイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1983年"
"http://ja.dbpedia.org/resource/装甲巨神Zナイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リアルロボット"
"http://ja.dbpedia.org/resource/装甲巨神Zナイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星野充昭"
"http://ja.dbpedia.org/resource/装甲巨神Zナイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玩具"
"http://ja.dbpedia.org/resource/装甲巨神Zナイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡野秀彦"
"http://ja.dbpedia.org/resource/装甲巨神Zナイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小型ゾイド"
"http://ja.dbpedia.org/resource/装甲巨神Zナイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽風"
"http://ja.dbpedia.org/resource/装甲巨神Zナイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゾイドバトルストーリーの登場人物"
"http://ja.dbpedia.org/resource/装甲巨神Zナイト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/装甲巨神Zナイト","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/装甲巨神Zナイト"
"http://ja.dbpedia.org/resource/装甲巨神Zナイト","http://dbpedia.org/ontology/abstract","装甲巨神Zナイト（そうこうきょしんズィーナイト）とは、1991年～1993年にかけてトミー（現・タカラトミー）により発売された組み立て玩具と、1991年にサンライズによって制作されたOVA作品。OVAは全1+1話（参照）。本作は、トミーが1983年から1990年に商品展開していたゾイドの正統な後継作品である。 価格の高さから売り上げが伸びず路線変更し、装甲巨神やバトルアーマーに代わって小型で（玩具としても）安価なメタルフットが主役メカとなる。リモコン操作も出来るようにしたが、それでも人気を盛り返せずゾイドに比べて短命に終わった。一方で数年後にゾイドはTVアニメ化と共に再始動し、人気を盛り返した。"
"http://ja.dbpedia.org/resource/装甲巨神Zナイト","http://dbpedia.org/ontology/wikiPageLength",16215
"http://ja.dbpedia.org/resource/装甲巨神Zナイト","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/装甲巨神Zナイト?oldid=91732190&ns=0"
"http://ja.dbpedia.org/resource/西香代子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/装甲巨神Zナイト"
"http://ja.dbpedia.org/resource/高山文彦_(アニメ監督)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/装甲巨神Zナイト"
"http://ja.dbpedia.org/resource/黒田和也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/装甲巨神Zナイト"
"http://wikidata.dbpedia.org/resource/Q8062811","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/装甲巨神Zナイト"
"http://ja.dbpedia.org/resource/Zナイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/装甲巨神Zナイト"
"http://ja.dbpedia.org/resource/Zナイト","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/装甲巨神Zナイト"
"http://ja.dbpedia.org/resource/装甲巨神","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/装甲巨神Zナイト"
"http://ja.dbpedia.org/resource/装甲巨神","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/装甲巨神Zナイト"
"http://ja.wikipedia.org/wiki/装甲巨神Zナイト","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/装甲巨神Zナイト"
