"subject","predicate","object"
"http://ja.dbpedia.org/resource/高橋龍太郎_(精神科医)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/会田誠"
"http://ja.dbpedia.org/resource/高橋龍太郎_(精神科医)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年代"
"http://ja.dbpedia.org/resource/高橋龍太郎_(精神科医)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森山大道"
"http://ja.dbpedia.org/resource/高橋龍太郎_(精神科医)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村上隆"
"http://ja.dbpedia.org/resource/高橋龍太郎_(精神科医)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:社会精神医学の研究者"
"http://ja.dbpedia.org/resource/高橋龍太郎_(精神科医)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全共闘運動"
"http://ja.dbpedia.org/resource/高橋龍太郎_(精神科医)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮島達男"
"http://ja.dbpedia.org/resource/高橋龍太郎_(精神科医)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/高橋龍太郎_(精神科医)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荒木経惟"
"http://ja.dbpedia.org/resource/高橋龍太郎_(精神科医)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良美智"
"http://ja.dbpedia.org/resource/高橋龍太郎_(精神科医)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立荏原病院"
"http://ja.dbpedia.org/resource/高橋龍太郎_(精神科医)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ番組"
"http://ja.dbpedia.org/resource/高橋龍太郎_(精神科医)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペルー"
"http://ja.dbpedia.org/resource/高橋龍太郎_(精神科医)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パワハラ"
"http://ja.dbpedia.org/resource/高橋龍太郎_(精神科医)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山形県出身の人物"
"http://ja.dbpedia.org/resource/高橋龍太郎_(精神科医)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東邦大学出身の人物"
"http://ja.dbpedia.org/resource/高橋龍太郎_(精神科医)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀日本の随筆家"
"http://ja.dbpedia.org/resource/高橋龍太郎_(精神科医)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶應義塾大学"
"http://ja.dbpedia.org/resource/高橋龍太郎_(精神科医)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月1日"
"http://ja.dbpedia.org/resource/高橋龍太郎_(精神科医)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1977年"
"http://ja.dbpedia.org/resource/高橋龍太郎_(精神科医)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神経症"
"http://ja.dbpedia.org/resource/高橋龍太郎_(精神科医)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タカハシクリニック"
"http://ja.dbpedia.org/resource/高橋龍太郎_(精神科医)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コメンテーター"
"http://ja.dbpedia.org/resource/高橋龍太郎_(精神科医)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際協力事業団"
"http://ja.dbpedia.org/resource/高橋龍太郎_(精神科医)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年"
"http://ja.dbpedia.org/resource/高橋龍太郎_(精神科医)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/精神科医"
"http://ja.dbpedia.org/resource/高橋龍太郎_(精神科医)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カウンセリング"
"http://ja.dbpedia.org/resource/高橋龍太郎_(精神科医)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/診察"
"http://ja.dbpedia.org/resource/高橋龍太郎_(精神科医)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイケア"
"http://ja.dbpedia.org/resource/高橋龍太郎_(精神科医)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内藤礼"
"http://ja.dbpedia.org/resource/高橋龍太郎_(精神科医)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会精神医学"
"http://ja.dbpedia.org/resource/高橋龍太郎_(精神科医)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サラリーマン"
"http://ja.dbpedia.org/resource/高橋龍太郎_(精神科医)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自殺"
"http://ja.dbpedia.org/resource/高橋龍太郎_(精神科医)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山形県"
"http://ja.dbpedia.org/resource/高橋龍太郎_(精神科医)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀日本の評論家"
"http://ja.dbpedia.org/resource/高橋龍太郎_(精神科医)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地域"
"http://ja.dbpedia.org/resource/高橋龍太郎_(精神科医)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治家"
"http://ja.dbpedia.org/resource/高橋龍太郎_(精神科医)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共同体"
"http://ja.dbpedia.org/resource/高橋龍太郎_(精神科医)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/高橋龍太郎_(精神科医)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/高橋龍太郎_(精神科医)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/草間彌生"
"http://ja.dbpedia.org/resource/高橋龍太郎_(精神科医)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和期"
"http://ja.dbpedia.org/resource/高橋龍太郎_(精神科医)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舟越桂"
"http://ja.dbpedia.org/resource/高橋龍太郎_(精神科医)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横尾忠則"
"http://ja.dbpedia.org/resource/高橋龍太郎_(精神科医)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/高橋龍太郎_(精神科医)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニッポン放送"
"http://ja.dbpedia.org/resource/高橋龍太郎_(精神科医)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレフォン人生相談"
"http://ja.dbpedia.org/resource/高橋龍太郎_(精神科医)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1946年生"
"http://ja.dbpedia.org/resource/高橋龍太郎_(精神科医)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/虐待"
"http://ja.dbpedia.org/resource/高橋龍太郎_(精神科医)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森村泰昌"
"http://ja.dbpedia.org/resource/高橋龍太郎_(精神科医)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東邦大学"
"http://ja.dbpedia.org/resource/高橋龍太郎_(精神科医)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネットワーク医療"
"http://ja.dbpedia.org/resource/高橋龍太郎_(精神科医)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の実業家"
"http://ja.dbpedia.org/resource/高橋龍太郎_(精神科医)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビジネスマン"
"http://ja.dbpedia.org/resource/高橋龍太郎_(精神科医)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月2日"
"http://ja.dbpedia.org/resource/高橋龍太郎_(精神科医)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年"
"http://ja.dbpedia.org/resource/高橋龍太郎_(精神科医)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現代"
"http://ja.dbpedia.org/resource/高橋龍太郎_(精神科医)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20201202120927/http:/www.kokoronokai.jp/clinic/"
"http://ja.dbpedia.org/resource/高橋龍太郎_(精神科医)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.takahashi-collection.com/about/"
"http://ja.dbpedia.org/resource/高橋龍太郎_(精神科医)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:一次資料"
"http://ja.dbpedia.org/resource/高橋龍太郎_(精神科医)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/高橋龍太郎_(精神科医)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/高橋龍太郎_(精神科医)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/高橋龍太郎_(精神科医)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/高橋龍太郎_(精神科医)"
"http://ja.dbpedia.org/resource/高橋龍太郎_(精神科医)","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20201202120927/http:/www.kokoronokai.jp/clinic/"
"http://ja.dbpedia.org/resource/高橋龍太郎_(精神科医)","http://dbpedia.org/ontology/abstract","高橋 龍太郎（たかはし りゅうたろう）は、日本の精神科医。「医療法人社団こころの会」理事長。現代アートのコレクターとしても知られ約2000点を所有、自らの経営するクリニック内にも展示されている。"
"http://ja.dbpedia.org/resource/高橋龍太郎_(精神科医)","http://dbpedia.org/ontology/wikiPageLength",2289
"http://ja.dbpedia.org/resource/高橋龍太郎_(精神科医)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/高橋龍太郎_(精神科医)?oldid=91914003&ns=0"
"http://ja.dbpedia.org/resource/日本の評論家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋龍太郎_(精神科医)"
"http://wikidata.dbpedia.org/resource/Q30928434","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/高橋龍太郎_(精神科医)"
"http://ja.wikipedia.org/wiki/高橋龍太郎_(精神科医)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/高橋龍太郎_(精神科医)"
