"subject","predicate","object"
"http://ja.dbpedia.org/resource/ルーヴァン＝ラ＝ヌーヴ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベルギーの計画都市"
"http://ja.dbpedia.org/resource/ルーヴァン＝ラ＝ヌーヴ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブラバン・ワロン州の基礎自治体"
"http://ja.dbpedia.org/resource/ルーヴァン＝ラ＝ヌーヴ","http://dbpedia.org/ontology/wikiPageID",1914710
"http://ja.dbpedia.org/resource/ルーヴァン＝ラ＝ヌーヴ","http://dbpedia.org/ontology/wikiPageRevisionID",82375495
"http://ja.dbpedia.org/resource/ルーヴァン＝ラ＝ヌーヴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワロン地域"
"http://ja.dbpedia.org/resource/ルーヴァン＝ラ＝ヌーヴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラバン・ワロン州"
"http://ja.dbpedia.org/resource/ルーヴァン＝ラ＝ヌーヴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スポーツセンター"
"http://ja.dbpedia.org/resource/ルーヴァン＝ラ＝ヌーヴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス語"
"http://ja.dbpedia.org/resource/ルーヴァン＝ラ＝ヌーヴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーヴァン・カトリック大学"
"http://ja.dbpedia.org/resource/ルーヴァン＝ラ＝ヌーヴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルギー"
"http://ja.dbpedia.org/resource/ルーヴァン＝ラ＝ヌーヴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブラバン・ワロン州の基礎自治体"
"http://ja.dbpedia.org/resource/ルーヴァン＝ラ＝ヌーヴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オランダ語"
"http://ja.dbpedia.org/resource/ルーヴァン＝ラ＝ヌーヴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーヴァン"
"http://ja.dbpedia.org/resource/ルーヴァン＝ラ＝ヌーヴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベルギーの計画都市"
"http://ja.dbpedia.org/resource/ルーヴァン＝ラ＝ヌーヴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャンパス"
"http://ja.dbpedia.org/resource/ルーヴァン＝ラ＝ヌーヴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:01-louvain-la-neuve-17-01-2002.jpg"
"http://ja.dbpedia.org/resource/ルーヴァン＝ラ＝ヌーヴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーヴェン大学"
"http://ja.dbpedia.org/resource/ルーヴァン＝ラ＝ヌーヴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Vélo_de_la_namuroise_2017.jpg"
"http://ja.dbpedia.org/resource/ルーヴァン＝ラ＝ヌーヴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Louvain-la-Neuve_Montesquieu.JPG"
"http://ja.dbpedia.org/resource/ルーヴァン＝ラ＝ヌーヴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学園都市"
"http://ja.dbpedia.org/resource/ルーヴァン＝ラ＝ヌーヴ","http://dbpedia.org/ontology/wikiPageExternalLink","http://sites.uclouvain.be/inforville/actualites.html"
"http://ja.dbpedia.org/resource/ルーヴァン＝ラ＝ヌーヴ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uclouvain.be/"
"http://ja.dbpedia.org/resource/ルーヴァン＝ラ＝ヌーヴ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cll.be/"
"http://ja.dbpedia.org/resource/ルーヴァン＝ラ＝ヌーヴ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ルーヴァン＝ラ＝ヌーヴ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/ルーヴァン＝ラ＝ヌーヴ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ルーヴァン＝ラ＝ヌーヴ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/01-louvain-la-neuve-17-01-2002.jpg?width=300"
"http://ja.dbpedia.org/resource/ルーヴァン＝ラ＝ヌーヴ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Louvain-la-Neuve_Montesquieu.jpg"
"http://ja.dbpedia.org/resource/ルーヴァン＝ラ＝ヌーヴ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/01-louvain-la-neuve-17-01-2002.jpg"
"http://ja.dbpedia.org/resource/ルーヴァン＝ラ＝ヌーヴ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vélo_de_la_namuroise_2017.jpg"
"http://ja.dbpedia.org/resource/ルーヴァン＝ラ＝ヌーヴ","http://dbpedia.org/ontology/abstract","ルーヴァン＝ラ＝ヌーヴ (Louvain-la-Neuve; LLN) は、ベルギーのワロン地域、ブラバン・ワロン州にある学園都市である。ルーヴァン・カトリック大学 (l'Université catholique de Louvain; UCL) のキャンパスがある。ルーヴァン・ラ・ヌーヴはフランス語で「新しいルーヴァン」という意味。この「新しいルーヴァン」の町の建設は1969年から始まった。その理由は、ルーヴェン (Leuven) の町にあるルーヴェン大学内部のフランス語話者とオランダ語話者の分離である。"
"http://ja.dbpedia.org/resource/ルーヴァン＝ラ＝ヌーヴ","http://dbpedia.org/ontology/wikiPageLength",3270
"http://ja.dbpedia.org/resource/ルーヴァン＝ラ＝ヌーヴ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ルーヴァン＝ラ＝ヌーヴ?oldid=82375495&ns=0"
"http://ja.dbpedia.org/resource/ルーヴァン＝ラ＝ヌーヴ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ルーヴァン＝ラ＝ヌーヴ"
"http://ja.dbpedia.org/resource/ルーヴェン・カトリック大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーヴァン＝ラ＝ヌーヴ"
"http://ja.dbpedia.org/resource/企業城下町の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーヴァン＝ラ＝ヌーヴ"
"http://ja.dbpedia.org/resource/学園都市の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーヴァン＝ラ＝ヌーヴ"
"http://ja.dbpedia.org/resource/計画都市の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーヴァン＝ラ＝ヌーヴ"
"http://ja.dbpedia.org/resource/ルーヴァン・ラ・ヌーヴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーヴァン＝ラ＝ヌーヴ"
"http://ja.dbpedia.org/resource/ルーヴァン・ラ・ヌーヴ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ルーヴァン＝ラ＝ヌーヴ"
"http://ja.wikipedia.org/wiki/ルーヴァン＝ラ＝ヌーヴ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ルーヴァン＝ラ＝ヌーヴ"
