"subject","predicate","object"
"http://ja.dbpedia.org/resource/ショートショートの広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿刀田高"
"http://ja.dbpedia.org/resource/ショートショートの広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1983年"
"http://ja.dbpedia.org/resource/ショートショートの広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1984年"
"http://ja.dbpedia.org/resource/ショートショートの広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交通大飯店"
"http://ja.dbpedia.org/resource/ショートショートの広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年"
"http://ja.dbpedia.org/resource/ショートショートの広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHKラジオ第1放送"
"http://ja.dbpedia.org/resource/ショートショートの広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メフィスト_(文芸誌)"
"http://ja.dbpedia.org/resource/ショートショートの広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
"http://ja.dbpedia.org/resource/ショートショートの広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/J-WAVE"
"http://ja.dbpedia.org/resource/ショートショートの広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1979年"
"http://ja.dbpedia.org/resource/ショートショートの広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:講談社の出版物"
"http://ja.dbpedia.org/resource/ショートショートの広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショートショート"
"http://ja.dbpedia.org/resource/ショートショートの広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和田誠"
"http://ja.dbpedia.org/resource/ショートショートの広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/司修"
"http://ja.dbpedia.org/resource/ショートショートの広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長谷川集平"
"http://ja.dbpedia.org/resource/ショートショートの広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年"
"http://ja.dbpedia.org/resource/ショートショートの広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江西人民出版社"
"http://ja.dbpedia.org/resource/ショートショートの広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おぼまこと"
"http://ja.dbpedia.org/resource/ショートショートの広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年"
"http://ja.dbpedia.org/resource/ショートショートの広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すずき大和"
"http://ja.dbpedia.org/resource/ショートショートの広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かわぐちせいこ"
"http://ja.dbpedia.org/resource/ショートショートの広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の短編小説"
"http://ja.dbpedia.org/resource/ショートショートの広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国"
"http://ja.dbpedia.org/resource/ショートショートの広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/ショートショートの広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:星新一の小説"
"http://ja.dbpedia.org/resource/ショートショートの広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桑原伸之"
"http://ja.dbpedia.org/resource/ショートショートの広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショートショートランド"
"http://ja.dbpedia.org/resource/ショートショートの広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯野和好"
"http://ja.dbpedia.org/resource/ショートショートの広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川端康成"
"http://ja.dbpedia.org/resource/ショートショートの広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1978年"
"http://ja.dbpedia.org/resource/ショートショートの広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芥川龍之介"
"http://ja.dbpedia.org/resource/ショートショートの広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:小説のアンソロジー"
"http://ja.dbpedia.org/resource/ショートショートの広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社"
"http://ja.dbpedia.org/resource/ショートショートの広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小説現代"
"http://ja.dbpedia.org/resource/ショートショートの広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1982年"
"http://ja.dbpedia.org/resource/ショートショートの広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真鍋博"
"http://ja.dbpedia.org/resource/ショートショートの広場","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal"
"http://ja.dbpedia.org/resource/ショートショートの広場","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lit-stub"
"http://ja.dbpedia.org/resource/ショートショートの広場","http://dbpedia.org/ontology/abstract","『ショートショートの広場』（ショートショートのひろば）は、講談社から発行されているショートショート集である。なお、2009年刊行分から『ショートショートの花束』と改名。"
"http://ja.dbpedia.org/resource/ショートショートの広場","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ショートショートの広場"
"http://ja.dbpedia.org/resource/ショートショートの広場","http://dbpedia.org/ontology/wikiPageLength",5114
"http://ja.dbpedia.org/resource/ショートショートの広場","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ショートショートの広場?oldid=85449436&ns=0"
"http://wikidata.dbpedia.org/resource/Q11308231","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ショートショートの広場"
"http://ja.wikipedia.org/wiki/ショートショートの広場","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ショートショートの広場"
