"subject","predicate","object"
"http://ja.dbpedia.org/resource/ベン・モリス_(特殊効果アーティスト)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハリー・ポッターと秘密の部屋"
"http://ja.dbpedia.org/resource/ベン・モリス_(特殊効果アーティスト)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライラの冒険_黄金の羅針盤"
"http://ja.dbpedia.org/resource/ベン・モリス_(特殊効果アーティスト)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年"
"http://ja.dbpedia.org/resource/ベン・モリス_(特殊効果アーティスト)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレームストア"
"http://ja.dbpedia.org/resource/ベン・モリス_(特殊効果アーティスト)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゼロ・グラビティ_(映画)"
"http://ja.dbpedia.org/resource/ベン・モリス_(特殊効果アーティスト)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トゥームレイダー_(映画)"
"http://ja.dbpedia.org/resource/ベン・モリス_(特殊効果アーティスト)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラディエーター"
"http://ja.dbpedia.org/resource/ベン・モリス_(特殊効果アーティスト)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スター・ウォーズ/最後のジェダイ"
"http://ja.dbpedia.org/resource/ベン・モリス_(特殊効果アーティスト)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リンカーン_(映画)"
"http://ja.dbpedia.org/resource/ベン・モリス_(特殊効果アーティスト)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第65回英国アカデミー賞"
"http://ja.dbpedia.org/resource/ベン・モリス_(特殊効果アーティスト)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネバーエンディング・ストーリー3"
"http://ja.dbpedia.org/resource/ベン・モリス_(特殊効果アーティスト)","http://xmlns.com/foaf/0.1/name","ベン・モリス"
"http://ja.dbpedia.org/resource/ベン・モリス_(特殊効果アーティスト)","http://xmlns.com/foaf/0.1/name","Ben Morris"
"http://ja.dbpedia.org/resource/ベン・モリス_(特殊効果アーティスト)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ベン・モリス_(特殊効果アーティスト)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:アカデミー賞視覚効果賞"
"http://ja.dbpedia.org/resource/ベン・モリス_(特殊効果アーティスト)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Imdb_name"
"http://ja.dbpedia.org/resource/ベン・モリス_(特殊効果アーティスト)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ベン・モリス_(特殊効果アーティスト)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ActorActress"
"http://ja.dbpedia.org/resource/ベン・モリス_(特殊効果アーティスト)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Nom"
"http://ja.dbpedia.org/resource/ベン・モリス_(特殊効果アーティスト)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Won"
"http://ja.dbpedia.org/resource/ベン・モリス_(特殊効果アーティスト)","http://ja.dbpedia.org/property/ふりがな","ベン・モリス"
"http://ja.dbpedia.org/resource/ベン・モリス_(特殊効果アーティスト)","http://ja.dbpedia.org/property/職業","VFXスーパーバイザー"
"http://ja.dbpedia.org/resource/ベン・モリス_(特殊効果アーティスト)","http://ja.dbpedia.org/property/芸名","Ben Morris"
"http://ja.dbpedia.org/resource/ベン・モリス_(特殊効果アーティスト)","http://ja.dbpedia.org/property/英国アカデミー賞","特殊視覚効果賞"
"http://ja.dbpedia.org/resource/ベン・モリス_(特殊効果アーティスト)","http://ja.dbpedia.org/property/英国アカデミー賞",2007
"http://ja.dbpedia.org/resource/ベン・モリス_(特殊効果アーティスト)","http://ja.dbpedia.org/property/アカデミー賞","視覚効果賞"
"http://ja.dbpedia.org/resource/ベン・モリス_(特殊効果アーティスト)","http://ja.dbpedia.org/property/アカデミー賞",2007
"http://ja.dbpedia.org/resource/ベン・モリス_(特殊効果アーティスト)","http://dbpedia.org/ontology/abstract","ベン・モリス（Ben Morris, 1969年または1970年）は、VFXスーパーバイザーである。2007年の映画『ライラの冒険 黄金の羅針盤』によりアカデミー賞視覚効果賞を受章した。"
"http://ja.dbpedia.org/resource/ベン・モリス_(特殊効果アーティスト)","http://dbpedia.org/ontology/wikiPageLength",4894
"http://ja.dbpedia.org/resource/ベン・モリス_(特殊効果アーティスト)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ベン・モリス_(特殊効果アーティスト)?oldid=88146795&ns=0"
"http://ja.dbpedia.org/resource/ベン・モリス_(特殊効果アーティスト)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ベン・モリス_(特殊効果アーティスト)"
"http://ja.dbpedia.org/resource/戦火の馬_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベン・モリス_(特殊効果アーティスト)"
"http://ja.dbpedia.org/resource/第61回英国アカデミー賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベン・モリス_(特殊効果アーティスト)"
"http://ja.dbpedia.org/resource/第65回英国アカデミー賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベン・モリス_(特殊効果アーティスト)"
"http://ja.dbpedia.org/resource/第80回アカデミー賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベン・モリス_(特殊効果アーティスト)"
"http://ja.dbpedia.org/resource/第90回アカデミー賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベン・モリス_(特殊効果アーティスト)"
"http://wikidata.dbpedia.org/resource/Q17292966","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ベン・モリス_(特殊効果アーティスト)"
"http://ja.wikipedia.org/wiki/ベン・モリス_(特殊効果アーティスト)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ベン・モリス_(特殊効果アーティスト)"
