"subject","predicate","object"
"http://ja.dbpedia.org/resource/手島右卿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北京革命歴史博物館"
"http://ja.dbpedia.org/resource/手島右卿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1969年"
"http://ja.dbpedia.org/resource/手島右卿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本書作院"
"http://ja.dbpedia.org/resource/手島右卿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本書道専門学校"
"http://ja.dbpedia.org/resource/手島右卿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1966年"
"http://ja.dbpedia.org/resource/手島右卿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゼネラルマネージャー"
"http://ja.dbpedia.org/resource/手島右卿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安芸市"
"http://ja.dbpedia.org/resource/手島右卿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒼龍社"
"http://ja.dbpedia.org/resource/手島右卿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1933年"
"http://ja.dbpedia.org/resource/手島右卿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上有一"
"http://ja.dbpedia.org/resource/手島右卿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1957年"
"http://ja.dbpedia.org/resource/手島右卿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高知県出身の人物"
"http://ja.dbpedia.org/resource/手島右卿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:専修大学の教員"
"http://ja.dbpedia.org/resource/手島右卿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1935年"
"http://ja.dbpedia.org/resource/手島右卿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毎日書道展"
"http://ja.dbpedia.org/resource/手島右卿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の漢字書家一覧"
"http://ja.dbpedia.org/resource/手島右卿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県"
"http://ja.dbpedia.org/resource/手島右卿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正"
"http://ja.dbpedia.org/resource/手島右卿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化功労者"
"http://ja.dbpedia.org/resource/手島右卿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1950年"
"http://ja.dbpedia.org/resource/手島右卿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/書家"
"http://ja.dbpedia.org/resource/手島右卿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1967年"
"http://ja.dbpedia.org/resource/手島右卿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1958年"
"http://ja.dbpedia.org/resource/手島右卿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南海書道会"
"http://ja.dbpedia.org/resource/手島右卿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南不乗"
"http://ja.dbpedia.org/resource/手島右卿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1959年"
"http://ja.dbpedia.org/resource/手島右卿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エバンストン_(イリノイ州)"
"http://ja.dbpedia.org/resource/手島右卿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1915年"
"http://ja.dbpedia.org/resource/手島右卿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/専修大学"
"http://ja.dbpedia.org/resource/手島右卿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニックネーム"
"http://ja.dbpedia.org/resource/手島右卿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1937年"
"http://ja.dbpedia.org/resource/手島右卿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県"
"http://ja.dbpedia.org/resource/手島右卿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日展"
"http://ja.dbpedia.org/resource/手島右卿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富岡鉄斎"
"http://ja.dbpedia.org/resource/手島右卿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:文化功労者"
"http://ja.dbpedia.org/resource/手島右卿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/手島右卿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1961年"
"http://ja.dbpedia.org/resource/手島右卿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年"
"http://ja.dbpedia.org/resource/手島右卿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1952年"
"http://ja.dbpedia.org/resource/手島右卿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1939年"
"http://ja.dbpedia.org/resource/手島右卿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1942年"
"http://ja.dbpedia.org/resource/手島右卿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガイナーレ鳥取"
"http://ja.dbpedia.org/resource/手島右卿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/独立書人団"
"http://ja.dbpedia.org/resource/手島右卿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1975年"
"http://ja.dbpedia.org/resource/手島右卿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中野出版企画"
"http://ja.dbpedia.org/resource/手島右卿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本書道美術院"
"http://ja.dbpedia.org/resource/手島右卿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文学部"
"http://ja.dbpedia.org/resource/手島右卿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ"
"http://ja.dbpedia.org/resource/手島右卿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1946年"
"http://ja.dbpedia.org/resource/手島右卿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗教家"
"http://ja.dbpedia.org/resource/手島右卿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いごっそう"
"http://ja.dbpedia.org/resource/手島右卿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡田晃弥"
"http://ja.dbpedia.org/resource/手島右卿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日新聞社"
"http://ja.dbpedia.org/resource/手島右卿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/書展"
"http://ja.dbpedia.org/resource/手島右卿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セントポール_(ミネソタ州)"
"http://ja.dbpedia.org/resource/手島右卿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンパウロ・ビエンナーレ展"
"http://ja.dbpedia.org/resource/手島右卿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手島小華"
"http://ja.dbpedia.org/resource/手島右卿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年"
"http://ja.dbpedia.org/resource/手島右卿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梅原龍三郎"
"http://ja.dbpedia.org/resource/手島右卿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/比田井天来"
"http://ja.dbpedia.org/resource/手島右卿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/手島右卿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1982年"
"http://ja.dbpedia.org/resource/手島右卿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年"
"http://ja.dbpedia.org/resource/手島右卿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高知県"
"http://ja.dbpedia.org/resource/手島右卿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松慕真"
"http://ja.dbpedia.org/resource/手島右卿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリュッセル万国博覧会_(1958年)"
"http://ja.dbpedia.org/resource/手島右卿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小字数書"
"http://ja.dbpedia.org/resource/手島右卿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:勲三等旭日中綬章受章者"
"http://ja.dbpedia.org/resource/手島右卿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊道春海"
"http://ja.dbpedia.org/resource/手島右卿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南京"
"http://ja.dbpedia.org/resource/手島右卿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/手島右卿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/能書家"
"http://ja.dbpedia.org/resource/手島右卿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イリノイ州"
"http://ja.dbpedia.org/resource/手島右卿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉市"
"http://ja.dbpedia.org/resource/手島右卿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/片山子鶴"
"http://ja.dbpedia.org/resource/手島右卿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1901年"
"http://ja.dbpedia.org/resource/手島右卿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/書道芸術院"
"http://ja.dbpedia.org/resource/手島右卿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1973年"
"http://ja.dbpedia.org/resource/手島右卿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の能書家"
"http://ja.dbpedia.org/resource/手島右卿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/画家"
"http://ja.dbpedia.org/resource/手島右卿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本書道連盟"
"http://ja.dbpedia.org/resource/手島右卿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本万国博覧会"
"http://ja.dbpedia.org/resource/手島右卿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1976年"
"http://ja.dbpedia.org/resource/手島右卿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川谷尚亭"
"http://ja.dbpedia.org/resource/手島右卿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1971年"
"http://ja.dbpedia.org/resource/手島右卿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月27日"
"http://ja.dbpedia.org/resource/手島右卿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡野雅行_(サッカー選手)"
"http://ja.dbpedia.org/resource/手島右卿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京"
"http://ja.dbpedia.org/resource/手島右卿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948年"
"http://ja.dbpedia.org/resource/手島右卿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1955年"
"http://ja.dbpedia.org/resource/手島右卿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空海"
"http://ja.dbpedia.org/resource/手島右卿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1987年没"
"http://ja.dbpedia.org/resource/手島右卿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安芸町_(高知県)"
"http://ja.dbpedia.org/resource/手島右卿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1951年"
"http://ja.dbpedia.org/resource/手島右卿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1901年生"
"http://ja.dbpedia.org/resource/手島右卿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勲三等旭日中綬章"
"http://ja.dbpedia.org/resource/手島右卿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/手島右卿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミネソタ州"
"http://ja.dbpedia.org/resource/手島右卿","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dokuritsu.or.jp/"
"http://ja.dbpedia.org/resource/手島右卿","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nss.ac.jp/"
"http://ja.dbpedia.org/resource/手島右卿","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Artist-stub"
"http://ja.dbpedia.org/resource/手島右卿","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要出典"
"http://ja.dbpedia.org/resource/手島右卿","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要出典範囲"
"http://ja.dbpedia.org/resource/手島右卿","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/手島右卿","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/手島右卿","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:雑多"
"http://ja.dbpedia.org/resource/手島右卿","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:コトバンク"
"http://ja.dbpedia.org/resource/手島右卿","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注の不足"
"http://ja.dbpedia.org/resource/手島右卿","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/手島右卿","http://ja.dbpedia.org/property/date",2022
"http://ja.dbpedia.org/resource/手島右卿","http://ja.dbpedia.org/property/date","--10-07"
"http://ja.dbpedia.org/resource/手島右卿","http://ja.dbpedia.org/property/section",1
"http://ja.dbpedia.org/resource/手島右卿","http://dbpedia.org/ontology/abstract","手島 右卿（てしま ゆうけい、1901年（明治34年）11月3日 - 1987年（昭和62年）3月27日）は、日本の書家、文化功労者。高知県安芸町（現安芸市）出身。本名・南海巍（なみき）。ニックネームは「ライオンの右卿」。 妻は仮名書家の、長弟と次弟は、いずれも書家のと。宗教家の岡田晃弥は子。元プロサッカー選手でガイナーレ鳥取GMの岡野雅行は孫。"
"http://ja.dbpedia.org/resource/手島右卿","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/手島右卿"
"http://ja.dbpedia.org/resource/手島右卿","http://dbpedia.org/ontology/wikiPageLength",5386
"http://ja.dbpedia.org/resource/手島右卿","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/手島右卿?oldid=89262725&ns=0"
"http://ja.dbpedia.org/resource/文化功労者の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手島右卿"
"http://ja.dbpedia.org/resource/日本の書道史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手島右卿"
"http://ja.dbpedia.org/resource/書道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手島右卿"
"http://ja.dbpedia.org/resource/書道展","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手島右卿"
"http://ja.dbpedia.org/resource/木村知石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手島右卿"
"http://ja.dbpedia.org/resource/松井如流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手島右卿"
"http://ja.dbpedia.org/resource/柿沼康二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手島右卿"
"http://ja.dbpedia.org/resource/森和風","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手島右卿"
"http://ja.dbpedia.org/resource/毎日書道展","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手島右卿"
"http://ja.dbpedia.org/resource/比田井天来","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手島右卿"
"http://ja.dbpedia.org/resource/河瀬断魚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手島右卿"
"http://ja.dbpedia.org/resource/河瀬断魚","http://ja.dbpedia.org/property/師","http://ja.dbpedia.org/resource/手島右卿"
"http://ja.dbpedia.org/resource/片岡鶴太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手島右卿"
"http://ja.dbpedia.org/resource/紫舟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手島右卿"
"http://ja.dbpedia.org/resource/金子鷗亭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手島右卿"
"http://ja.dbpedia.org/resource/高知県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手島右卿"
"http://ja.dbpedia.org/resource/墨_(書道雑誌)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手島右卿"
"http://ja.dbpedia.org/resource/徳野大空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手島右卿"
"http://ja.wikipedia.org/wiki/手島右卿","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/手島右卿"
