"subject","predicate","object"
"http://ja.dbpedia.org/resource/うっでいぽこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/がんばれゴエモン!からくり道中"
"http://ja.dbpedia.org/resource/うっでいぽこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/質屋"
"http://ja.dbpedia.org/resource/うっでいぽこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:人形を主人公にした物語"
"http://ja.dbpedia.org/resource/うっでいぽこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1986年のパソコンゲーム"
"http://ja.dbpedia.org/resource/うっでいぽこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月22日"
"http://ja.dbpedia.org/resource/うっでいぽこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロスレビュー"
"http://ja.dbpedia.org/resource/うっでいぽこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今夜も朝までPOWERFULまぁじゃん"
"http://ja.dbpedia.org/resource/うっでいぽこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FM-7"
"http://ja.dbpedia.org/resource/うっでいぽこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/うっでいぽこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MSX2"
"http://ja.dbpedia.org/resource/うっでいぽこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FLAPPY"
"http://ja.dbpedia.org/resource/うっでいぽこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本で開発されたコンピュータゲーム"
"http://ja.dbpedia.org/resource/うっでいぽこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピノッキオの冒険"
"http://ja.dbpedia.org/resource/うっでいぽこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アドベンチャーゲーム"
"http://ja.dbpedia.org/resource/うっでいぽこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファミリーコンピュータ"
"http://ja.dbpedia.org/resource/うっでいぽこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファミリーコンピュータMagazine"
"http://ja.dbpedia.org/resource/うっでいぽこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1883年"
"http://ja.dbpedia.org/resource/うっでいぽこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイテム"
"http://ja.dbpedia.org/resource/うっでいぽこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メガビット"
"http://ja.dbpedia.org/resource/うっでいぽこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PC-8800シリーズ"
"http://ja.dbpedia.org/resource/うっでいぽこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オオカミ"
"http://ja.dbpedia.org/resource/うっでいぽこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アクションRPG"
"http://ja.dbpedia.org/resource/うっでいぽこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ステージ_(コンピュータゲーム)"
"http://ja.dbpedia.org/resource/うっでいぽこ","http://xmlns.com/foaf/0.1/name","うっでいぽこ"
"http://ja.dbpedia.org/resource/うっでいぽこ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:コンピュータゲーム"
"http://ja.dbpedia.org/resource/うっでいぽこ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:コンピュータゲームレビュー"
"http://ja.dbpedia.org/resource/うっでいぽこ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Vgrelease_new"
"http://ja.dbpedia.org/resource/うっでいぽこ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Video-game-stub"
"http://ja.dbpedia.org/resource/うっでいぽこ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/うっでいぽこ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節スタブ"
"http://ja.dbpedia.org/resource/うっでいぽこ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/うっでいぽこ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Clear"
"http://ja.dbpedia.org/resource/うっでいぽこ","http://ja.dbpedia.org/property/artist","高殿収"
"http://ja.dbpedia.org/resource/うっでいぽこ","http://ja.dbpedia.org/property/composer","斉藤康仁"
"http://ja.dbpedia.org/resource/うっでいぽこ","http://ja.dbpedia.org/property/date","PC98"
"http://ja.dbpedia.org/resource/うっでいぽこ","http://ja.dbpedia.org/property/date","MSX2"
"http://ja.dbpedia.org/resource/うっでいぽこ","http://ja.dbpedia.org/property/date","FC"
"http://ja.dbpedia.org/resource/うっでいぽこ","http://ja.dbpedia.org/property/date","Win（FM7版の移植）"
"http://ja.dbpedia.org/resource/うっでいぽこ","http://ja.dbpedia.org/property/date","FM7"
"http://ja.dbpedia.org/resource/うっでいぽこ","http://ja.dbpedia.org/property/date","Win（MSX2版の移植）"
"http://ja.dbpedia.org/resource/うっでいぽこ","http://ja.dbpedia.org/property/date",""
"http://ja.dbpedia.org/resource/うっでいぽこ","http://ja.dbpedia.org/property/date","X1"
"http://ja.dbpedia.org/resource/うっでいぽこ","http://ja.dbpedia.org/property/dev","http://ja.dbpedia.org/resource/デービーソフト"
"http://ja.dbpedia.org/resource/うっでいぽこ","http://ja.dbpedia.org/property/etc","型式：N10-G9116-P1"
"http://ja.dbpedia.org/resource/うっでいぽこ","http://ja.dbpedia.org/property/fam","（シルバー殿堂）"
"http://ja.dbpedia.org/resource/うっでいぽこ","http://ja.dbpedia.org/property/fam",31
"http://ja.dbpedia.org/resource/うっでいぽこ","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/アクションロールプレイングゲーム"
"http://ja.dbpedia.org/resource/うっでいぽこ","http://ja.dbpedia.org/property/media",5
"http://ja.dbpedia.org/resource/うっでいぽこ","http://ja.dbpedia.org/property/plat","http://ja.dbpedia.org/resource/X1_(コンピュータ)"
"http://ja.dbpedia.org/resource/うっでいぽこ","http://ja.dbpedia.org/property/plat","http://ja.dbpedia.org/resource/MSX2"
"http://ja.dbpedia.org/resource/うっでいぽこ","http://ja.dbpedia.org/property/plat","http://ja.dbpedia.org/resource/PC-8800シリーズ"
"http://ja.dbpedia.org/resource/うっでいぽこ","http://ja.dbpedia.org/property/plat","http://ja.dbpedia.org/resource/ファミリーコンピュータ"
"http://ja.dbpedia.org/resource/うっでいぽこ","http://ja.dbpedia.org/property/plat","http://ja.dbpedia.org/resource/FM-7"
"http://ja.dbpedia.org/resource/うっでいぽこ","http://ja.dbpedia.org/property/plat",""
"http://ja.dbpedia.org/resource/うっでいぽこ","http://ja.dbpedia.org/property/plat","http://ja.dbpedia.org/resource/Microsoft_Windows"
"http://ja.dbpedia.org/resource/うっでいぽこ","http://ja.dbpedia.org/property/plat","http://ja.dbpedia.org/resource/PC-9800シリーズ"
"http://ja.dbpedia.org/resource/うっでいぽこ","http://ja.dbpedia.org/property/play",1
"http://ja.dbpedia.org/resource/うっでいぽこ","http://ja.dbpedia.org/property/producer","吉田めぐみ"
"http://ja.dbpedia.org/resource/うっでいぽこ","http://ja.dbpedia.org/property/programmer","http://ja.dbpedia.org/resource/スマイルブーム"
"http://ja.dbpedia.org/resource/うっでいぽこ","http://ja.dbpedia.org/property/programmer","松井文也"
"http://ja.dbpedia.org/resource/うっでいぽこ","http://ja.dbpedia.org/property/pub","デービーソフト"
"http://ja.dbpedia.org/resource/うっでいぽこ","http://ja.dbpedia.org/property/rev","http://ja.dbpedia.org/resource/ファミリーコンピュータMagazine"
"http://ja.dbpedia.org/resource/うっでいぽこ","http://ja.dbpedia.org/property/rev1score",17.609999999999999432
"http://ja.dbpedia.org/resource/うっでいぽこ","http://ja.dbpedia.org/property/title","うっでいぽこ"
"http://ja.dbpedia.org/resource/うっでいぽこ","http://dbpedia.org/ontology/abstract","『うっでいぽこ』（Woody POCO）は、1986年10月22日に日本のデービーソフトから発売されたアクションロールプレイングゲーム。 主人公のぽこを操作し、木の人形にされてしまった理由を知るためにかつて自分を人間にしてくれた妖精を探す事を目的とした、アドベンチャーゲームの要素を持つ横スクロール型アクションロールプレイングゲームである。 開発はデービーソフトが行い、プログラムは同社のパソコン用ソフト『ヴォルガード』（1985年）を手掛けた小林貴樹や松井文也が担当し、音楽は同社のファミリーコンピュータ用ソフト『頭脳戦艦ガル』（1985年）を手掛けた斉藤康仁が担当している。 同年にX1、PC-9801に移植された他、1987年にはファミリーコンピュータ、FM77AV、MSX2に移植された。MSX2版はWindows用ソフトとして2002年にプロジェクトEGGにて、2006年にi-revoにて配信された。FM77AV版は2003年にプロジェクトEGGより配信された。 ファミリーコンピュータ版はゲーム誌『ファミコン通信』の「クロスレビュー」にてシルバー殿堂入りを獲得した。"
"http://ja.dbpedia.org/resource/うっでいぽこ","http://dbpedia.org/ontology/releaseDate",2002-12-01
"http://ja.dbpedia.org/resource/うっでいぽこ","http://dbpedia.org/ontology/releaseDate",1987-06-20
"http://ja.dbpedia.org/resource/うっでいぽこ","http://dbpedia.org/ontology/releaseDate",2003-02-10
"http://ja.dbpedia.org/resource/うっでいぽこ","http://dbpedia.org/ontology/releaseDate",1986-10-22
"http://ja.dbpedia.org/resource/うっでいぽこ","http://dbpedia.org/ontology/releaseDate",1987-07-12
"http://ja.dbpedia.org/resource/うっでいぽこ","http://dbpedia.org/ontology/releaseDate",1986-12-01
"http://ja.dbpedia.org/resource/うっでいぽこ","http://dbpedia.org/ontology/releaseDate",2006-05-25
"http://ja.dbpedia.org/resource/うっでいぽこ","http://dbpedia.org/ontology/wikiPageLength",9080
"http://ja.dbpedia.org/resource/うっでいぽこ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/うっでいぽこ?oldid=89232520&ns=0"
"http://ja.dbpedia.org/resource/うっでいぽこ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/うっでいぽこ"
"http://ja.dbpedia.org/resource/ゲームセンターCX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うっでいぽこ"
"http://ja.dbpedia.org/resource/ゲームセンターCX_有野の挑戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うっでいぽこ"
"http://ja.dbpedia.org/resource/ゲームセンターCXの放送内容","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うっでいぽこ"
"http://ja.dbpedia.org/resource/デービーソフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うっでいぽこ"
"http://ja.dbpedia.org/resource/ファミコン風雲児","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うっでいぽこ"
"http://ja.dbpedia.org/resource/ファミリーコンピュータのゲームタイトル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うっでいぽこ"
"http://ja.dbpedia.org/resource/今夜も朝までPOWERFULまぁじゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うっでいぽこ"
"http://ja.dbpedia.org/resource/伝説のクソゲー大決戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うっでいぽこ"
"http://ja.dbpedia.org/resource/べーしっ君","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うっでいぽこ"
"http://wikidata.dbpedia.org/resource/Q8033696","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/うっでいぽこ"
"http://ja.wikipedia.org/wiki/うっでいぽこ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/うっでいぽこ"
