"subject","predicate","object"
"http://ja.dbpedia.org/resource/八街市立八街中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林純一"
"http://ja.dbpedia.org/resource/北田卓史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林純一"
"http://ja.dbpedia.org/resource/協同組合短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林純一"
"http://ja.dbpedia.org/resource/南房総市立千倉中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林純一"
"http://ja.dbpedia.org/resource/小林純一","http://www.w3.org/2000/01/rdf-schema#label","小林純一"
"http://ja.dbpedia.org/resource/小林純一","http://www.w3.org/2000/01/rdf-schema#comment","小林 純一（こばやし じゅんいち、1911年11月28日 - 1982年3月5日）は、日本の児童文学作家、童謡詩人。日本音楽著作権協会常務理事。"
"http://ja.dbpedia.org/resource/小林純一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の児童文学作家"
"http://ja.dbpedia.org/resource/小林純一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1982年没"
"http://ja.dbpedia.org/resource/小林純一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都区部出身の人物"
"http://ja.dbpedia.org/resource/小林純一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中央大学出身の人物"
"http://ja.dbpedia.org/resource/小林純一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の詩人"
"http://ja.dbpedia.org/resource/小林純一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の作詞家"
"http://ja.dbpedia.org/resource/小林純一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1911年生"
"http://ja.dbpedia.org/resource/小林純一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北原白秋"
"http://ja.dbpedia.org/resource/小林純一","http://dbpedia.org/ontology/wikiPageID",3109019
"http://ja.dbpedia.org/resource/小林純一","http://dbpedia.org/ontology/wikiPageRevisionID",92597225
"http://ja.dbpedia.org/resource/小林純一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/小林純一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北原白秋"
"http://ja.dbpedia.org/resource/小林純一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本まつ子"
"http://ja.dbpedia.org/resource/小林純一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中田一次"
"http://ja.dbpedia.org/resource/小林純一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月28日"
"http://ja.dbpedia.org/resource/小林純一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北原白秋"
"http://ja.dbpedia.org/resource/小林純一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市川都志春"
"http://ja.dbpedia.org/resource/小林純一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多治見市立多治見中学校"
"http://ja.dbpedia.org/resource/小林純一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葛飾区立上千葉小学校"
"http://ja.dbpedia.org/resource/小林純一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/磯部俶"
"http://ja.dbpedia.org/resource/小林純一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本出版文化協会"
"http://ja.dbpedia.org/resource/小林純一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京市"
"http://ja.dbpedia.org/resource/小林純一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古賀亜十夫"
"http://ja.dbpedia.org/resource/小林純一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湯山昭"
"http://ja.dbpedia.org/resource/小林純一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南房総市立千倉中学校"
"http://ja.dbpedia.org/resource/小林純一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エミール・ワルトトイフェル"
"http://ja.dbpedia.org/resource/小林純一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央大学"
"http://ja.dbpedia.org/resource/小林純一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の児童文学作家"
"http://ja.dbpedia.org/resource/小林純一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都区部出身の人物"
"http://ja.dbpedia.org/resource/小林純一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北田卓史"
"http://ja.dbpedia.org/resource/小林純一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1982年没"
"http://ja.dbpedia.org/resource/小林純一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/児童文学作家"
"http://ja.dbpedia.org/resource/小林純一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茂田井武"
"http://ja.dbpedia.org/resource/小林純一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川口市立南鳩ヶ谷小学校"
"http://ja.dbpedia.org/resource/小林純一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菊川市立菊川西中学校"
"http://ja.dbpedia.org/resource/小林純一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中田喜直"
"http://ja.dbpedia.org/resource/小林純一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1982年"
"http://ja.dbpedia.org/resource/小林純一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二俣英五郎"
"http://ja.dbpedia.org/resource/小林純一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉崎正巳"
"http://ja.dbpedia.org/resource/小林純一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジングルベル"
"http://ja.dbpedia.org/resource/小林純一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渋谷区立加計塚小学校"
"http://ja.dbpedia.org/resource/小林純一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の作詞家"
"http://ja.dbpedia.org/resource/小林純一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/初山滋"
"http://ja.dbpedia.org/resource/小林純一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和田誠"
"http://ja.dbpedia.org/resource/小林純一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小公子"
"http://ja.dbpedia.org/resource/小林純一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本少国民文化協会"
"http://ja.dbpedia.org/resource/小林純一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本童謡協会"
"http://ja.dbpedia.org/resource/小林純一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三善晃"
"http://ja.dbpedia.org/resource/小林純一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中央大学出身の人物"
"http://ja.dbpedia.org/resource/小林純一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/子鹿物語"
"http://ja.dbpedia.org/resource/小林純一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久保雅勇"
"http://ja.dbpedia.org/resource/小林純一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1911年"
"http://ja.dbpedia.org/resource/小林純一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川越市立高階南小学校"
"http://ja.dbpedia.org/resource/小林純一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャールズ・リンドバーグ"
"http://ja.dbpedia.org/resource/小林純一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月5日"
"http://ja.dbpedia.org/resource/小林純一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の詩人"
"http://ja.dbpedia.org/resource/小林純一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八街市立八街中学校"
"http://ja.dbpedia.org/resource/小林純一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蕗谷虹児"
"http://ja.dbpedia.org/resource/小林純一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本児童文学者協会"
"http://ja.dbpedia.org/resource/小林純一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新宿"
"http://ja.dbpedia.org/resource/小林純一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川口市立八幡木中学校"
"http://ja.dbpedia.org/resource/小林純一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芥川也寸志"
"http://ja.dbpedia.org/resource/小林純一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤い鳥"
"http://ja.dbpedia.org/resource/小林純一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川越市立川越第一小学校"
"http://ja.dbpedia.org/resource/小林純一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/詩人"
"http://ja.dbpedia.org/resource/小林純一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北区立赤羽台西小学校"
"http://ja.dbpedia.org/resource/小林純一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本童謡賞"
"http://ja.dbpedia.org/resource/小林純一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マージョリー・キナン・ローリングス"
"http://ja.dbpedia.org/resource/小林純一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本音楽著作権協会"
"http://ja.dbpedia.org/resource/小林純一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランシス・ホジソン・バーネット"
"http://ja.dbpedia.org/resource/小林純一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脇田和"
"http://ja.dbpedia.org/resource/小林純一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1911年生"
"http://ja.dbpedia.org/resource/小林純一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤い鳥文学賞"
"http://ja.dbpedia.org/resource/小林純一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京府"
"http://ja.dbpedia.org/resource/小林純一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/童謡"
"http://ja.dbpedia.org/resource/小林純一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川越市立東中学校"
"http://ja.dbpedia.org/resource/小林純一","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/小林純一","http://dbpedia.org/ontology/abstract","小林 純一（こばやし じゅんいち、1911年11月28日 - 1982年3月5日）は、日本の児童文学作家、童謡詩人。日本音楽著作権協会常務理事。"
"http://ja.dbpedia.org/resource/小林純一","http://dbpedia.org/ontology/wikiPageLength",3387
"http://ja.dbpedia.org/resource/小林純一","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/小林純一?oldid=92597225&ns=0"
"http://ja.dbpedia.org/resource/小林純一","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/小林純一"
"http://ja.dbpedia.org/resource/川口市立八幡木中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林純一"
"http://ja.dbpedia.org/resource/川口市立南鳩ヶ谷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林純一"
"http://ja.dbpedia.org/resource/川崎市立京町中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林純一"
"http://ja.dbpedia.org/resource/川越市立川越第一小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林純一"
"http://ja.dbpedia.org/resource/川越市立東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林純一"
"http://ja.dbpedia.org/resource/川越市立高階南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林純一"
"http://ja.dbpedia.org/resource/市川都志春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林純一"
"http://ja.dbpedia.org/resource/平尾貴四男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林純一"
"http://ja.dbpedia.org/resource/幼児の時間","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林純一"
"http://ja.dbpedia.org/resource/廣瀬量平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林純一"
"http://ja.dbpedia.org/resource/流氷の町_網走","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林純一"
"http://ja.dbpedia.org/resource/流氷の町_網走","http://ja.dbpedia.org/property/lyric","http://ja.dbpedia.org/resource/小林純一"
"http://ja.dbpedia.org/resource/渡辺三枝子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林純一"
"http://ja.dbpedia.org/resource/甲府市立南西中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林純一"
"http://ja.dbpedia.org/resource/芥川也寸志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林純一"
"http://ja.dbpedia.org/resource/菊川市立菊川西中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林純一"
"http://ja.dbpedia.org/resource/葛飾区立上千葉小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林純一"
"http://ja.dbpedia.org/resource/蕗谷虹児","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林純一"
"http://ja.dbpedia.org/resource/藤沢市立鵠洋小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林純一"
"http://ja.dbpedia.org/resource/赤い鳥文学賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林純一"
"http://ja.dbpedia.org/resource/赤穂市立赤穂西小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林純一"
"http://ja.dbpedia.org/resource/野坂悦子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林純一"
"http://ja.dbpedia.org/resource/高橋五山賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林純一"
"http://ja.wikipedia.org/wiki/小林純一","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/小林純一"
