"subject","predicate","object"
"http://ja.dbpedia.org/resource/相撲博物館","http://ja.dbpedia.org/property/経度分",47
"http://ja.dbpedia.org/resource/相撲博物館","http://ja.dbpedia.org/property/経度度",139
"http://ja.dbpedia.org/resource/相撲博物館","http://ja.dbpedia.org/property/経度秒",36.7
"http://ja.dbpedia.org/resource/相撲博物館","http://ja.dbpedia.org/property/緯度分",41
"http://ja.dbpedia.org/resource/相撲博物館","http://ja.dbpedia.org/property/緯度度",35
"http://ja.dbpedia.org/resource/相撲博物館","http://ja.dbpedia.org/property/緯度秒",49.7
"http://ja.dbpedia.org/resource/相撲博物館","http://ja.dbpedia.org/property/事業主体","公益財団法人日本相撲協会"
"http://ja.dbpedia.org/resource/相撲博物館","http://ja.dbpedia.org/property/開館",1954
"http://ja.dbpedia.org/resource/相撲博物館","http://ja.dbpedia.org/property/延床面積",585.6
"http://ja.dbpedia.org/resource/相撲博物館","http://ja.dbpedia.org/property/専門分野","http://ja.dbpedia.org/resource/相撲"
"http://ja.dbpedia.org/resource/相撲博物館","http://ja.dbpedia.org/property/館長","http://ja.dbpedia.org/resource/三重ノ海剛司"
"http://ja.dbpedia.org/resource/相撲博物館","http://dbpedia.org/ontology/collection","35719点（2021年12月31日現在）"
"http://ja.dbpedia.org/resource/相撲博物館","http://dbpedia.org/ontology/abstract","相撲博物館（すもうはくぶつかん）は、東京都墨田区の国技館内にある、日本の国技といわれる相撲の資料を収蔵した施設である。公益財団法人日本相撲協会が運営している。"
"http://ja.dbpedia.org/resource/相撲博物館","http://dbpedia.org/ontology/wikiPageLength",3045
"http://ja.dbpedia.org/resource/相撲博物館","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/相撲博物館?oldid=91330825&ns=0"
"http://ja.dbpedia.org/resource/相撲博物館","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(139.7935333252 35.69713973999)"
"http://ja.dbpedia.org/resource/相撲用語一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相撲博物館"
"http://ja.dbpedia.org/resource/石井鶴三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相撲博物館"
"http://ja.dbpedia.org/resource/若乃花幹士_(初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相撲博物館"
"http://ja.dbpedia.org/resource/葛城市相撲館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相撲博物館"
"http://ja.dbpedia.org/resource/藤ノ川武雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相撲博物館"
"http://ja.dbpedia.org/resource/訃報_2010年9月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相撲博物館"
"http://ja.dbpedia.org/resource/貴乃花光司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相撲博物館"
"http://ja.dbpedia.org/resource/輪島大士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相撲博物館"
"http://ja.dbpedia.org/resource/酒井忠正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相撲博物館"
"http://ja.dbpedia.org/resource/酒井忠正","http://ja.dbpedia.org/property/title","http://ja.dbpedia.org/resource/相撲博物館"
"http://ja.dbpedia.org/resource/雷電爲右エ門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相撲博物館"
"http://ja.dbpedia.org/resource/高見山大五郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相撲博物館"
"http://ja.dbpedia.org/resource/木下大門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相撲博物館"
"http://ja.wikipedia.org/wiki/相撲博物館","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/相撲博物館"
