"subject","predicate","object"
"http://ja.dbpedia.org/resource/メンフィス・インダストリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスのレコード・レーベル"
"http://ja.dbpedia.org/resource/メンフィス・インダストリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レコードレーベル"
"http://ja.dbpedia.org/resource/メンフィス・インダストリーズ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discogs.com/label/Memphis%20Industries"
"http://ja.dbpedia.org/resource/メンフィス・インダストリーズ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.memphis-industries.com/"
"http://ja.dbpedia.org/resource/メンフィス・インダストリーズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/メンフィス・インダストリーズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_record_label"
"http://ja.dbpedia.org/resource/メンフィス・インダストリーズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Columns-list"
"http://ja.dbpedia.org/resource/メンフィス・インダストリーズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sisterlinks"
"http://ja.dbpedia.org/resource/メンフィス・インダストリーズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Main2"
"http://ja.dbpedia.org/resource/メンフィス・インダストリーズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/メンフィス・インダストリーズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/メンフィス・インダストリーズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GBR"
"http://ja.dbpedia.org/resource/メンフィス・インダストリーズ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_Go_Team_Accelerator_2004.jpg?width=300"
"http://ja.dbpedia.org/resource/メンフィス・インダストリーズ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Go_Team_Accelerator_2004.jpg"
"http://ja.dbpedia.org/resource/メンフィス・インダストリーズ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FieldMusic.jpg"
"http://ja.dbpedia.org/resource/メンフィス・インダストリーズ","http://xmlns.com/foaf/0.1/homepage","http://www.memphis-industries.com/"
"http://ja.dbpedia.org/resource/メンフィス・インダストリーズ","http://ja.dbpedia.org/property/mw","no"
"http://ja.dbpedia.org/resource/メンフィス・インダストリーズ","http://ja.dbpedia.org/property/m","no"
"http://ja.dbpedia.org/resource/メンフィス・インダストリーズ","http://ja.dbpedia.org/property/b","no"
"http://ja.dbpedia.org/resource/メンフィス・インダストリーズ","http://ja.dbpedia.org/property/species","no"
"http://ja.dbpedia.org/resource/メンフィス・インダストリーズ","http://ja.dbpedia.org/property/wikt","no"
"http://ja.dbpedia.org/resource/メンフィス・インダストリーズ","http://ja.dbpedia.org/property/c","category:Memphis Industries"
"http://ja.dbpedia.org/resource/メンフィス・インダストリーズ","http://ja.dbpedia.org/property/d","Q827077"
"http://ja.dbpedia.org/resource/メンフィス・インダストリーズ","http://ja.dbpedia.org/property/founded",1998
"http://ja.dbpedia.org/resource/メンフィス・インダストリーズ","http://ja.dbpedia.org/property/founder","Ollie Jacob"
"http://ja.dbpedia.org/resource/メンフィス・インダストリーズ","http://ja.dbpedia.org/property/founder","Matt Jacob"
"http://ja.dbpedia.org/resource/メンフィス・インダストリーズ","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/実験音楽"
"http://ja.dbpedia.org/resource/メンフィス・インダストリーズ","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/インディー・ポップ"
"http://ja.dbpedia.org/resource/メンフィス・インダストリーズ","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/インディー・ロック"
"http://ja.dbpedia.org/resource/メンフィス・インダストリーズ","http://ja.dbpedia.org/property/location","http://ja.dbpedia.org/resource/ロンドン"
"http://ja.dbpedia.org/resource/メンフィス・インダストリーズ","http://ja.dbpedia.org/property/n","no"
"http://ja.dbpedia.org/resource/メンフィス・インダストリーズ","http://ja.dbpedia.org/property/name","Memphis Industries"
"http://ja.dbpedia.org/resource/メンフィス・インダストリーズ","http://ja.dbpedia.org/property/name","(メンフィス・インダストリーズ)"
"http://ja.dbpedia.org/resource/メンフィス・インダストリーズ","http://ja.dbpedia.org/property/q","no"
"http://ja.dbpedia.org/resource/メンフィス・インダストリーズ","http://ja.dbpedia.org/property/s","no"
"http://ja.dbpedia.org/resource/メンフィス・インダストリーズ","http://ja.dbpedia.org/property/url","http://www.memphis-industries.com/"
"http://ja.dbpedia.org/resource/メンフィス・インダストリーズ","http://ja.dbpedia.org/property/v","no"
"http://ja.dbpedia.org/resource/メンフィス・インダストリーズ","http://ja.dbpedia.org/property/voy","no"
"http://ja.dbpedia.org/resource/メンフィス・インダストリーズ","http://dbpedia.org/ontology/abstract","メンフィス・インダストリーズ（Memphis Industries） は、イギリス・ロンドンのインディペンデント・レコードレーベル。主にインディー・ロックバンドが多く所属している。The Go! TeamやField Musicを輩出したことで知られる。"
"http://ja.dbpedia.org/resource/メンフィス・インダストリーズ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/メンフィス・インダストリーズ"
"http://ja.dbpedia.org/resource/メンフィス・インダストリーズ","http://dbpedia.org/ontology/wikiPageLength",2426
"http://ja.dbpedia.org/resource/メンフィス・インダストリーズ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/メンフィス・インダストリーズ?oldid=76835371&ns=0"
"http://ja.dbpedia.org/resource/レコード会社一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メンフィス・インダストリーズ"
"http://ja.dbpedia.org/resource/ザ・ゴー!チーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メンフィス・インダストリーズ"
"http://ja.dbpedia.org/resource/ザ・ゴー!チーム","http://ja.dbpedia.org/property/レーベル","http://ja.dbpedia.org/resource/メンフィス・インダストリーズ"
"http://ja.dbpedia.org/resource/ザ・ピペッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メンフィス・インダストリーズ"
"http://ja.dbpedia.org/resource/Memphis_Industries","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メンフィス・インダストリーズ"
"http://ja.dbpedia.org/resource/Memphis_Industries","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/メンフィス・インダストリーズ"
"http://ja.wikipedia.org/wiki/メンフィス・インダストリーズ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/メンフィス・インダストリーズ"
