"subject","predicate","object"
"http://ja.dbpedia.org/resource/李載先","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/死薬"
"http://ja.dbpedia.org/resource/李載先","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衛正斥邪"
"http://ja.dbpedia.org/resource/李載先","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:全州李氏"
"http://ja.dbpedia.org/resource/李載先","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:李氏朝鮮の王族"
"http://ja.dbpedia.org/resource/李載先","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高宗_(朝鮮)"
"http://ja.dbpedia.org/resource/李載先","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:李氏朝鮮の武臣"
"http://ja.dbpedia.org/resource/李載先","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李載冕"
"http://ja.dbpedia.org/resource/李載先","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月"
"http://ja.dbpedia.org/resource/李載先","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/義禁府"
"http://ja.dbpedia.org/resource/李載先","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮語"
"http://ja.dbpedia.org/resource/李載先","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月29日"
"http://ja.dbpedia.org/resource/李載先","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南漢山城"
"http://ja.dbpedia.org/resource/李載先","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/済州牧"
"http://ja.dbpedia.org/resource/李載先","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/閔妃"
"http://ja.dbpedia.org/resource/李載先","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李允用"
"http://ja.dbpedia.org/resource/李載先","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1874年"
"http://ja.dbpedia.org/resource/李載先","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李氏朝鮮"
"http://ja.dbpedia.org/resource/李載先","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/興宣大院君"
"http://ja.dbpedia.org/resource/李載先","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:刑死した朝鮮の人物"
"http://ja.dbpedia.org/resource/李載先","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月3日"
"http://ja.dbpedia.org/resource/李載先","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武科"
"http://ja.dbpedia.org/resource/李載先","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀生"
"http://ja.dbpedia.org/resource/李載先","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広州市_(京畿道)"
"http://ja.dbpedia.org/resource/李載先","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/哲宗_(朝鮮王)"
"http://ja.dbpedia.org/resource/李載先","http://dbpedia.org/ontology/wikiPageExternalLink","http://contents.history.go.kr/mfront/ta/view.do%3FlevelId=ta_p42r_0100_0020_0040"
"http://ja.dbpedia.org/resource/李載先","http://dbpedia.org/ontology/wikiPageExternalLink","http://kor.theasian.asia/archives/133824"
"http://ja.dbpedia.org/resource/李載先","http://dbpedia.org/ontology/wikiPageExternalLink","https://jmagazine.joins.com/monthly/view/279118"
"http://ja.dbpedia.org/resource/李載先","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Korea-hist-stub"
"http://ja.dbpedia.org/resource/李載先","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ko_icon"
"http://ja.dbpedia.org/resource/李載先","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:璿源譜略/荘祖"
"http://ja.dbpedia.org/resource/李載先","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/李載先","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/李載先","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/李載先"
"http://ja.dbpedia.org/resource/李載先","http://dbpedia.org/ontology/abstract","李 載先（イ・ジェソン、朝鮮語:이재선、? - 1881年10月28日）は、李氏朝鮮末期の武臣・政治家。 興宣大院君李昰応の最初の息子だったが庶子であり、技女妾が産んだ。高宗李㷩と興親王李載冕の異母兄である。哲宗末期、に及第し、高宗の即位後は軍官職を歴任した。1874年11月に摂政であった興宣大院君がグォルムン出入りを拒否されて権力の座から追放された後も、ずっと軍官を務めた。 1881年、興宣大院君の追放に不満を抱いた大院君の側近は、衛正斥邪と結託して高宗と閔妃を廃位させ、載先を国王に推戴しようとした。同年8月29日に広州南漢山城の兵士たちが義禁府にこれを報告し、さらに載先の妹婿李允用が高宗と閔妃を訪ねて直接暴露した。同年9月3日、政変関係者30人が各所で義禁府に逮捕されると同時に、載先も弾劾を受けた。文武高官たちの弾劾、糾弾の最後に、載先は済州島へ流刑された。政変関係者30人は義禁府の尋問後に斬首刑とされた。1881年10月28日、載先は高宗のを受けて死んだ。"
"http://ja.dbpedia.org/resource/李載先","http://dbpedia.org/ontology/wikiPageLength",1316
"http://ja.dbpedia.org/resource/李載先","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/李載先?oldid=82753305&ns=0"
"http://ja.dbpedia.org/resource/興宣大院君","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李載先"
"http://ja.dbpedia.org/resource/衛正斥邪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李載先"
"http://ja.dbpedia.org/resource/韓国併合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李載先"
"http://ja.dbpedia.org/resource/完恩君","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李載先"
"http://ja.dbpedia.org/resource/完恩君","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/李載先"
"http://ja.wikipedia.org/wiki/李載先","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/李載先"
