"subject","predicate","object"
"http://ja.dbpedia.org/resource/玉城朝薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1713年"
"http://ja.dbpedia.org/resource/玉城朝薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1696年"
"http://ja.dbpedia.org/resource/玉城朝薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1703年"
"http://ja.dbpedia.org/resource/玉城朝薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1704年"
"http://ja.dbpedia.org/resource/玉城朝薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1692年"
"http://ja.dbpedia.org/resource/玉城朝薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劇作家"
"http://ja.dbpedia.org/resource/玉城朝薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1705年"
"http://ja.dbpedia.org/resource/玉城朝薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1706年"
"http://ja.dbpedia.org/resource/玉城朝薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/琉球王国"
"http://ja.dbpedia.org/resource/玉城朝薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康熙"
"http://ja.dbpedia.org/resource/玉城朝薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官僚"
"http://ja.dbpedia.org/resource/玉城朝薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1688年"
"http://ja.dbpedia.org/resource/玉城朝薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1684年"
"http://ja.dbpedia.org/resource/玉城朝薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/与儀親雲上守包"
"http://ja.dbpedia.org/resource/玉城朝薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/踊奉行"
"http://ja.dbpedia.org/resource/玉城朝薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島津吉貴"
"http://ja.dbpedia.org/resource/玉城朝薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冊封"
"http://ja.dbpedia.org/resource/玉城朝薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1734年没"
"http://ja.dbpedia.org/resource/玉城朝薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/組踊"
"http://ja.dbpedia.org/resource/玉城朝薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/享年"
"http://ja.dbpedia.org/resource/玉城朝薫","http://dbpedia.org/ontology/wikiPageExternalLink","http://art.jcc-okinawa.net/rekishi/tamagusukuchokun/"
"http://ja.dbpedia.org/resource/玉城朝薫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/玉城朝薫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/玉城朝薫","http://ja.dbpedia.org/property/date","--03-02"
"http://ja.dbpedia.org/resource/玉城朝薫","http://ja.dbpedia.org/property/ソートキー","沖縄人1734年没たまくすくちようくん"
"http://ja.dbpedia.org/resource/玉城朝薫","http://dbpedia.org/ontology/abstract","玉城朝薫（たまぐすく ちょうくん、康熙23年8月2日（1684年9月11日） - 雍正12年1月26日（1734年3月1日））は琉球王国の官僚、劇作家、演出家。組踊を創始した。向氏辺土名殿内十世で唐名は向受祐（しょうじゅゆう）、童名を思五郎といい、尚真王の三男：尚韶威・今帰仁王子朝典の後裔。"
"http://ja.dbpedia.org/resource/玉城朝薫","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/玉城朝薫"
"http://ja.dbpedia.org/resource/玉城朝薫","http://dbpedia.org/ontology/wikiPageLength",2641
"http://ja.dbpedia.org/resource/玉城朝薫","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/玉城朝薫?oldid=84368297&ns=0"
"http://ja.dbpedia.org/resource/玉城朝薫の墓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉城朝薫"
"http://ja.dbpedia.org/resource/琉歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉城朝薫"
"http://ja.dbpedia.org/resource/琉球の朝貢と冊封の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉城朝薫"
"http://ja.dbpedia.org/resource/琉球王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉城朝薫"
"http://ja.dbpedia.org/resource/琉球舞踊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉城朝薫"
"http://ja.dbpedia.org/resource/組踊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉城朝薫"
"http://ja.dbpedia.org/resource/羽地朝秀の墓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉城朝薫"
"http://ja.dbpedia.org/resource/踊奉行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉城朝薫"
"http://ja.dbpedia.org/resource/まんが首里城ものがたり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉城朝薫"
"http://ja.dbpedia.org/resource/玉城親方朝薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉城朝薫"
"http://ja.dbpedia.org/resource/玉城親方朝薫","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/玉城朝薫"
"http://ja.wikipedia.org/wiki/玉城朝薫","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/玉城朝薫"
