"subject","predicate","object"
"http://ja.dbpedia.org/resource/ジャン＝ユーグ・アングラード","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/ジャン＝ユーグ・アングラード","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/ジャン＝ユーグ・アングラード","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/ジャン＝ユーグ・アングラード","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/ジャン＝ユーグ・アングラード","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ジャン＝ユーグ・アングラード","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/ジャン＝ユーグ・アングラード","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/ジャン＝ユーグ・アングラード","http://www.w3.org/2000/01/rdf-schema#label","ジャン＝ユーグ・アングラード"
"http://ja.dbpedia.org/resource/ジャン＝ユーグ・アングラード","http://www.w3.org/2000/01/rdf-schema#comment","ジャン＝ユーグ・アングラード（Jean-Hugues Anglade, 1955年7月29日 - ）はフランス出身の俳優。"
"http://ja.dbpedia.org/resource/ジャン＝ユーグ・アングラード","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0945yn"
"http://ja.dbpedia.org/resource/ジャン＝ユーグ・アングラード","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ジャン＝ユーグ・アングラード","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの男優"
"http://ja.dbpedia.org/resource/ジャン＝ユーグ・アングラード","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1955年生"
"http://ja.dbpedia.org/resource/ジャン＝ユーグ・アングラード","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドゥー＝セーヴル県出身の人物"
"http://ja.dbpedia.org/resource/ジャン＝ユーグ・アングラード","http://dbpedia.org/ontology/wikiPageID",423219
"http://ja.dbpedia.org/resource/ジャン＝ユーグ・アングラード","http://dbpedia.org/ontology/wikiPageRevisionID",90492855
"http://ja.dbpedia.org/resource/ジャン＝ユーグ・アングラード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/ジャン＝ユーグ・アングラード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニキータ"
"http://ja.dbpedia.org/resource/ジャン＝ユーグ・アングラード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャルル9世_(フランス王)"
"http://ja.dbpedia.org/resource/ジャン＝ユーグ・アングラード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/犬"
"http://ja.dbpedia.org/resource/ジャン＝ユーグ・アングラード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鯨の中のジョナ"
"http://ja.dbpedia.org/resource/ジャン＝ユーグ・アングラード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/君が、嘘をついた。"
"http://ja.dbpedia.org/resource/ジャン＝ユーグ・アングラード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゆうばり国際ファンタスティック映画祭"
"http://ja.dbpedia.org/resource/ジャン＝ユーグ・アングラード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1977年"
"http://ja.dbpedia.org/resource/ジャン＝ユーグ・アングラード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/ジャン＝ユーグ・アングラード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ジャン＝ユーグ・アングラード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/ジャン＝ユーグ・アングラード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド夜想曲"
"http://ja.dbpedia.org/resource/ジャン＝ユーグ・アングラード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1982年"
"http://ja.dbpedia.org/resource/ジャン＝ユーグ・アングラード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月21日"
"http://ja.dbpedia.org/resource/ジャン＝ユーグ・アングラード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王妃マルゴ_(映画)"
"http://ja.dbpedia.org/resource/ジャン＝ユーグ・アングラード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドゥー＝セーヴル県"
"http://ja.dbpedia.org/resource/ジャン＝ユーグ・アングラード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月29日"
"http://ja.dbpedia.org/resource/ジャン＝ユーグ・アングラード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バッドマン_史上最低のスーパーヒーロー"
"http://ja.dbpedia.org/resource/ジャン＝ユーグ・アングラード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テイキング・ライブス"
"http://ja.dbpedia.org/resource/ジャン＝ユーグ・アングラード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/百一夜"
"http://ja.dbpedia.org/resource/ジャン＝ユーグ・アングラード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベティ・ブルー"
"http://ja.dbpedia.org/resource/ジャン＝ユーグ・アングラード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/ジャン＝ユーグ・アングラード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン＝クロード・ヴァン・ダム"
"http://ja.dbpedia.org/resource/ジャン＝ユーグ・アングラード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンセルヴァトワール"
"http://ja.dbpedia.org/resource/ジャン＝ユーグ・アングラード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京国際映画祭"
"http://ja.dbpedia.org/resource/ジャン＝ユーグ・アングラード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/ジャン＝ユーグ・アングラード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暗黒街_(2015年の映画)"
"http://ja.dbpedia.org/resource/ジャン＝ユーグ・アングラード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオン_(映画)"
"http://ja.dbpedia.org/resource/ジャン＝ユーグ・アングラード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンク・オア・スイム_イチかバチか俺たちの夢"
"http://ja.dbpedia.org/resource/ジャン＝ユーグ・アングラード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パメラ・スー"
"http://ja.dbpedia.org/resource/ジャン＝ユーグ・アングラード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス映画祭"
"http://ja.dbpedia.org/resource/ジャン＝ユーグ・アングラード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1955年"
"http://ja.dbpedia.org/resource/ジャン＝ユーグ・アングラード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/ジャン＝ユーグ・アングラード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キリング・ゾーイ"
"http://ja.dbpedia.org/resource/ジャン＝ユーグ・アングラード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タリス"
"http://ja.dbpedia.org/resource/ジャン＝ユーグ・アングラード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・ソプラノズ_哀愁のマフィア"
"http://ja.dbpedia.org/resource/ジャン＝ユーグ・アングラード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カメオ出演"
"http://ja.dbpedia.org/resource/ジャン＝ユーグ・アングラード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/裸足のトンカ"
"http://ja.dbpedia.org/resource/ジャン＝ユーグ・アングラード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/ジャン＝ユーグ・アングラード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セックス依存症だった私へ"
"http://ja.dbpedia.org/resource/ジャン＝ユーグ・アングラード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒッチコック劇場_2007"
"http://ja.dbpedia.org/resource/ジャン＝ユーグ・アングラード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真夜中の恋愛論"
"http://ja.dbpedia.org/resource/ジャン＝ユーグ・アングラード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界で一番好きな人"
"http://ja.dbpedia.org/resource/ジャン＝ユーグ・アングラード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1955年生"
"http://ja.dbpedia.org/resource/ジャン＝ユーグ・アングラード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TV5MONDE"
"http://ja.dbpedia.org/resource/ジャン＝ユーグ・アングラード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの男優"
"http://ja.dbpedia.org/resource/ジャン＝ユーグ・アングラード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲイ"
"http://ja.dbpedia.org/resource/ジャン＝ユーグ・アングラード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/ジャン＝ユーグ・アングラード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タリス銃乱射事件"
"http://ja.dbpedia.org/resource/ジャン＝ユーグ・アングラード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恋の病い"
"http://ja.dbpedia.org/resource/ジャン＝ユーグ・アングラード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジミ・ヘンドリックス"
"http://ja.dbpedia.org/resource/ジャン＝ユーグ・アングラード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メランコリー_(映画)"
"http://ja.dbpedia.org/resource/ジャン＝ユーグ・アングラード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マキシマム・リスク"
"http://ja.dbpedia.org/resource/ジャン＝ユーグ・アングラード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DVDスルー"
"http://ja.dbpedia.org/resource/ジャン＝ユーグ・アングラード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/ジャン＝ユーグ・アングラード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1975年"
"http://ja.dbpedia.org/resource/ジャン＝ユーグ・アングラード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
"http://ja.dbpedia.org/resource/ジャン＝ユーグ・アングラード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1983年"
"http://ja.dbpedia.org/resource/ジャン＝ユーグ・アングラード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/ジャン＝ユーグ・アングラード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/傷ついた男"
"http://ja.dbpedia.org/resource/ジャン＝ユーグ・アングラード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/略奪者"
"http://ja.dbpedia.org/resource/ジャン＝ユーグ・アングラード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セザール賞"
"http://ja.dbpedia.org/resource/ジャン＝ユーグ・アングラード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス国立高等演劇学校"
"http://ja.dbpedia.org/resource/ジャン＝ユーグ・アングラード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラスト・ファンタジー"
"http://ja.dbpedia.org/resource/ジャン＝ユーグ・アングラード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サブウェイ_(映画)"
"http://ja.dbpedia.org/resource/ジャン＝ユーグ・アングラード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドゥー＝セーヴル県出身の人物"
"http://ja.dbpedia.org/resource/ジャン＝ユーグ・アングラード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トゥアール"
"http://ja.dbpedia.org/resource/ジャン＝ユーグ・アングラード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ"
"http://ja.dbpedia.org/resource/ジャン＝ユーグ・アングラード","http://dbpedia.org/ontology/wikiPageExternalLink","http://mystery.co.jp/programs/hitchcock2007/episodes/01_004"
"http://ja.dbpedia.org/resource/ジャン＝ユーグ・アングラード","http://xmlns.com/foaf/0.1/name","ジャン＝ユーグ・アングラード"
"http://ja.dbpedia.org/resource/ジャン＝ユーグ・アングラード","http://xmlns.com/foaf/0.1/name","Jean-Hugues Anglade"
"http://ja.dbpedia.org/resource/ジャン＝ユーグ・アングラード","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ジャン＝ユーグ・アングラード","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Allcinema_name"
"http://ja.dbpedia.org/resource/ジャン＝ユーグ・アングラード","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ActorActress"
"http://ja.dbpedia.org/resource/ジャン＝ユーグ・アングラード","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FRA"
"http://ja.dbpedia.org/resource/ジャン＝ユーグ・アングラード","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Imdb"
"http://ja.dbpedia.org/resource/ジャン＝ユーグ・アングラード","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/ジャン＝ユーグ・アングラード","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ジャン＝ユーグ・アングラード","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ジャン＝ユーグ・アングラード","http://ja.dbpedia.org/property/セザール賞","助演男優賞"
"http://ja.dbpedia.org/resource/ジャン＝ユーグ・アングラード","http://ja.dbpedia.org/property/セザール賞","最優秀新人賞"
"http://ja.dbpedia.org/resource/ジャン＝ユーグ・アングラード","http://ja.dbpedia.org/property/セザール賞",1983
"http://ja.dbpedia.org/resource/ジャン＝ユーグ・アングラード","http://ja.dbpedia.org/property/セザール賞",1994
"http://ja.dbpedia.org/resource/ジャン＝ユーグ・アングラード","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Jean-Hugues_Anglade_Cannes_2019.jpg?width=300"
"http://ja.dbpedia.org/resource/ジャン＝ユーグ・アングラード","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jean-Hugues_Anglade_Cannes_2019.jpg"
"http://ja.dbpedia.org/resource/ジャン＝ユーグ・アングラード","http://ja.dbpedia.org/property/id",42927
"http://ja.dbpedia.org/resource/ジャン＝ユーグ・アングラード","http://ja.dbpedia.org/property/name","ジャン＝ユーグ・アングラード"
"http://ja.dbpedia.org/resource/ジャン＝ユーグ・アングラード","http://ja.dbpedia.org/property/ふりがな","ジャン＝ユーグ・アングラード"
"http://ja.dbpedia.org/resource/ジャン＝ユーグ・アングラード","http://ja.dbpedia.org/property/画像サイズ",220
"http://ja.dbpedia.org/resource/ジャン＝ユーグ・アングラード","http://ja.dbpedia.org/property/画像ファイル","Jean-Hugues Anglade Cannes 2019.jpg"
"http://ja.dbpedia.org/resource/ジャン＝ユーグ・アングラード","http://ja.dbpedia.org/property/主な作品","『王妃マルゴ』（1994年）"
"http://ja.dbpedia.org/resource/ジャン＝ユーグ・アングラード","http://ja.dbpedia.org/property/生年",1955
"http://ja.dbpedia.org/resource/ジャン＝ユーグ・アングラード","http://ja.dbpedia.org/property/生日",29
"http://ja.dbpedia.org/resource/ジャン＝ユーグ・アングラード","http://ja.dbpedia.org/property/生月",7
"http://ja.dbpedia.org/resource/ジャン＝ユーグ・アングラード","http://ja.dbpedia.org/property/画像コメント",2019
"http://ja.dbpedia.org/resource/ジャン＝ユーグ・アングラード","http://ja.dbpedia.org/property/芸名","Jean-Hugues Anglade"
"http://ja.dbpedia.org/resource/ジャン＝ユーグ・アングラード","http://ja.dbpedia.org/property/出生地","ドゥー＝セーヴル県トゥアール"
"http://ja.dbpedia.org/resource/ジャン＝ユーグ・アングラード","http://dbpedia.org/ontology/birthYear","1955"
"http://ja.dbpedia.org/resource/ジャン＝ユーグ・アングラード","http://dbpedia.org/ontology/abstract","ジャン＝ユーグ・アングラード（Jean-Hugues Anglade, 1955年7月29日 - ）はフランス出身の俳優。"
"http://ja.dbpedia.org/resource/ジャン＝ユーグ・アングラード","http://dbpedia.org/ontology/wikiPageLength",5138
"http://ja.dbpedia.org/resource/ジャン＝ユーグ・アングラード","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ジャン＝ユーグ・アングラード?oldid=90492855&ns=0"
"http://ja.dbpedia.org/resource/ジャン＝ユーグ・アングラード","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ジャン＝ユーグ・アングラード"
"http://ja.dbpedia.org/resource/セザール賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン＝ユーグ・アングラード"
"http://ja.dbpedia.org/resource/セックス依存症だった私へ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン＝ユーグ・アングラード"
"http://ja.dbpedia.org/resource/セックス依存症だった私へ","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/ジャン＝ユーグ・アングラード"
"http://ja.dbpedia.org/resource/タリス銃乱射事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン＝ユーグ・アングラード"
"http://ja.dbpedia.org/resource/テイキング・ライブス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン＝ユーグ・アングラード"
"http://ja.dbpedia.org/resource/トゥアール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン＝ユーグ・アングラード"
"http://ja.dbpedia.org/resource/ニキータ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン＝ユーグ・アングラード"
"http://ja.dbpedia.org/resource/バッドマン_史上最低のスーパーヒーロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン＝ユーグ・アングラード"
"http://ja.dbpedia.org/resource/ベティ・ブルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン＝ユーグ・アングラード"
"http://ja.dbpedia.org/resource/ベティ・ブルー","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/ジャン＝ユーグ・アングラード"
"http://ja.dbpedia.org/resource/マキシマム・リスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン＝ユーグ・アングラード"
"http://ja.dbpedia.org/resource/ミシェル・ドヴィル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン＝ユーグ・アングラード"
"http://ja.dbpedia.org/resource/メランコリー_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン＝ユーグ・アングラード"
"http://ja.dbpedia.org/resource/ラスト・ファンタジー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン＝ユーグ・アングラード"
"http://ja.dbpedia.org/resource/レオン_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン＝ユーグ・アングラード"
"http://ja.dbpedia.org/resource/ロベルト・ファエンツァ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン＝ユーグ・アングラード"
"http://ja.dbpedia.org/resource/世界で一番好きな人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン＝ユーグ・アングラード"
"http://ja.dbpedia.org/resource/世界で一番好きな人","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/ジャン＝ユーグ・アングラード"
"http://ja.dbpedia.org/resource/二又一成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン＝ユーグ・アングラード"
"http://ja.dbpedia.org/resource/井上和彦_(声優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン＝ユーグ・アングラード"
"http://ja.dbpedia.org/resource/傷ついた男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン＝ユーグ・アングラード"
"http://ja.dbpedia.org/resource/傷ついた男","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/ジャン＝ユーグ・アングラード"
"http://ja.dbpedia.org/resource/君が、嘘をついた。","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン＝ユーグ・アングラード"
"http://ja.dbpedia.org/resource/君が、嘘をついた。","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/ジャン＝ユーグ・アングラード"
"http://ja.dbpedia.org/resource/堀内賢雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン＝ユーグ・アングラード"
"http://ja.dbpedia.org/resource/大滝寛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン＝ユーグ・アングラード"
"http://ja.dbpedia.org/resource/家中宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン＝ユーグ・アングラード"
"http://ja.dbpedia.org/resource/恋の病い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン＝ユーグ・アングラード"
