"subject","predicate","object"
"http://ja.dbpedia.org/resource/バッダーリ経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/波羅提木叉"
"http://ja.dbpedia.org/resource/バッダーリ経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コーサラ国"
"http://ja.dbpedia.org/resource/バッダーリ経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サーヴァッティー"
"http://ja.dbpedia.org/resource/バッダーリ経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/僧伽"
"http://ja.dbpedia.org/resource/バッダーリ経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春秋社"
"http://ja.dbpedia.org/resource/バッダーリ経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正蔵"
"http://ja.dbpedia.org/resource/バッダーリ経","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tipitaka.org/romn/cscd/s0202m.mul1.xml"
"http://ja.dbpedia.org/resource/バッダーリ経","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/バッダーリ経","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-pi-short"
"http://ja.dbpedia.org/resource/バッダーリ経","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tipitaka"
"http://ja.dbpedia.org/resource/バッダーリ経","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Buddhism-stub"
"http://ja.dbpedia.org/resource/バッダーリ経","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/バッダーリ経","http://dbpedia.org/ontology/abstract","『バッダーリ経』（バッダーリきょう、巴: Bhaddāli-sutta, バッダーリ・スッタ）とは、パーリ仏典経蔵中部に収録されている第65経。『跋陀利経』（ばつだりきょう）、『跋陀和利経』（ばつだわりきょう）とも。 類似の伝統漢訳経典としては、『中阿含経』（大正蔵26）の第194経「」等がある。 釈迦が、比丘に戒律や僧伽について説く。"
"http://ja.dbpedia.org/resource/バッダーリ経","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/バッダーリ経"
"http://ja.dbpedia.org/resource/バッダーリ経","http://dbpedia.org/ontology/wikiPageLength",994
"http://ja.dbpedia.org/resource/バッダーリ経","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/バッダーリ経?oldid=71270554&ns=0"
"http://wikidata.dbpedia.org/resource/Q24262757","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バッダーリ経"
"http://ja.dbpedia.org/resource/跋陀利経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バッダーリ経"
"http://ja.dbpedia.org/resource/跋陀利経","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/バッダーリ経"
"http://ja.dbpedia.org/resource/跋陀和利経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バッダーリ経"
"http://ja.dbpedia.org/resource/跋陀和利経","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/バッダーリ経"
"http://ja.wikipedia.org/wiki/バッダーリ経","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/バッダーリ経"
