"subject","predicate","object"
"http://ja.dbpedia.org/resource/メーカーズマークマイルステークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーボン"
"http://ja.dbpedia.org/resource/メーカーズマークマイルステークス","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.equibase.com/profiles/Results.cfm%3Ftype=Stakes&stkid=756"
"http://ja.dbpedia.org/resource/メーカーズマークマイルステークス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:競馬の競走"
"http://ja.dbpedia.org/resource/メーカーズマークマイルステークス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/メーカーズマークマイルステークス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/メーカーズマークマイルステークス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/メーカーズマークマイルステークス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/メーカーズマークマイルステークス","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/メーカーズマークマイルステークス"
"http://ja.dbpedia.org/resource/メーカーズマークマイルステークス","http://ja.dbpedia.org/property/1着賞金",18
"http://ja.dbpedia.org/resource/メーカーズマークマイルステークス","http://ja.dbpedia.org/property/date","--11-04"
"http://ja.dbpedia.org/resource/メーカーズマークマイルステークス","http://ja.dbpedia.org/property/ソートキー","馬"
"http://ja.dbpedia.org/resource/メーカーズマークマイルステークス","http://ja.dbpedia.org/property/創設","--05-15"
"http://ja.dbpedia.org/resource/メーカーズマークマイルステークス","http://ja.dbpedia.org/property/年次",2020
"http://ja.dbpedia.org/resource/メーカーズマークマイルステークス","http://ja.dbpedia.org/property/条件","サラブレッド4歳以上"
"http://ja.dbpedia.org/resource/メーカーズマークマイルステークス","http://ja.dbpedia.org/property/条件",""
"http://ja.dbpedia.org/resource/メーカーズマークマイルステークス","http://ja.dbpedia.org/property/格付け","G1"
"http://ja.dbpedia.org/resource/メーカーズマークマイルステークス","http://ja.dbpedia.org/property/競走名",""
"http://ja.dbpedia.org/resource/メーカーズマークマイルステークス","http://ja.dbpedia.org/property/競走名","メーカーズマークマイルステークス"
"http://ja.dbpedia.org/resource/メーカーズマークマイルステークス","http://ja.dbpedia.org/property/賞金総額",30
"http://ja.dbpedia.org/resource/メーカーズマークマイルステークス","http://ja.dbpedia.org/property/距離",8
"http://ja.dbpedia.org/resource/メーカーズマークマイルステークス","http://ja.dbpedia.org/property/開催国","アメリカ合衆国"
"http://ja.dbpedia.org/resource/メーカーズマークマイルステークス","http://ja.dbpedia.org/property/開催地","http://ja.dbpedia.org/resource/キーンランド競馬場"
"http://ja.dbpedia.org/resource/メーカーズマークマイルステークス","http://ja.dbpedia.org/property/馬場","芝"
"http://ja.dbpedia.org/resource/メーカーズマークマイルステークス","http://dbpedia.org/ontology/abstract","メーカーズマークマイルステークス（Maker's Mark Mile Stakes）は、アメリカ合衆国ケンタッキー州のキーンランド競馬場にて開催される競馬の競走である。"
"http://ja.dbpedia.org/resource/メーカーズマークマイルステークス","http://dbpedia.org/ontology/wikiPageLength",18379
"http://ja.dbpedia.org/resource/メーカーズマークマイルステークス","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/メーカーズマークマイルステークス?oldid=89059123&ns=0"
"http://wikidata.dbpedia.org/resource/Q13646088","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/メーカーズマークマイルステークス"
"http://ja.dbpedia.org/resource/メイカーズマークマイルステークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メーカーズマークマイルステークス"
"http://ja.dbpedia.org/resource/メイカーズマークマイルステークス","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/メーカーズマークマイルステークス"
"http://ja.dbpedia.org/resource/メーカーズ46マイルステークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メーカーズマークマイルステークス"
"http://ja.dbpedia.org/resource/メーカーズ46マイルステークス","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/メーカーズマークマイルステークス"
"http://ja.dbpedia.org/resource/メイカーズ46マイルステークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メーカーズマークマイルステークス"
"http://ja.dbpedia.org/resource/メイカーズ46マイルステークス","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/メーカーズマークマイルステークス"
"http://ja.wikipedia.org/wiki/メーカーズマークマイルステークス","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/メーカーズマークマイルステークス"
