"subject","predicate","object"
"http://ja.dbpedia.org/resource/袋法師絵詞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サントリー美術館"
"http://ja.dbpedia.org/resource/袋法師絵詞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土佐光信"
"http://ja.dbpedia.org/resource/袋法師絵詞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静嘉堂文庫"
"http://ja.dbpedia.org/resource/袋法師絵詞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸幕府"
"http://ja.dbpedia.org/resource/袋法師絵詞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後三年の役"
"http://ja.dbpedia.org/resource/袋法師絵詞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太秦"
"http://ja.dbpedia.org/resource/袋法師絵詞","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/袋法師絵詞","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Art-stub"
"http://ja.dbpedia.org/resource/袋法師絵詞","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/袋法師絵詞"
"http://ja.dbpedia.org/resource/袋法師絵詞","http://dbpedia.org/ontology/abstract","袋法師絵詞（ふくろほうしえことば）は、日本の春画古絵巻である。春画の絵巻としては小柴垣草紙とともに古いほうに属し、流布した。"
"http://ja.dbpedia.org/resource/袋法師絵詞","http://dbpedia.org/ontology/wikiPageLength",1287
"http://ja.dbpedia.org/resource/袋法師絵詞","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/袋法師絵詞?oldid=44793167&ns=0"
"http://wikidata.dbpedia.org/resource/Q11626543","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/袋法師絵詞"
"http://ja.wikipedia.org/wiki/袋法師絵詞","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/袋法師絵詞"
