"subject","predicate","object"
"http://ja.dbpedia.org/resource/KHexEdit","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:KDE"
"http://ja.dbpedia.org/resource/KHexEdit","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラッグ・アンド・ドロップ"
"http://ja.dbpedia.org/resource/KHexEdit","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:KHexEdit-0.8.6.png"
"http://ja.dbpedia.org/resource/KHexEdit","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KDE"
"http://ja.dbpedia.org/resource/KHexEdit","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オープンソースソフトウェア"
"http://ja.dbpedia.org/resource/KHexEdit","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ユーティリティソフトウェア"
"http://ja.dbpedia.org/resource/KHexEdit","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GNU_General_Public_License"
"http://ja.dbpedia.org/resource/KHexEdit","http://dbpedia.org/ontology/wikiPageExternalLink","http://home.online.no/~espensa/khexedit/"
"http://ja.dbpedia.org/resource/KHexEdit","http://dbpedia.org/ontology/wikiPageExternalLink","http://docs.kde.org/kde3/en/kdeutils/khexedit/index.html"
"http://ja.dbpedia.org/resource/KHexEdit","http://dbpedia.org/ontology/wikiPageExternalLink","http://api.kde.org/4.0-api/kdelibs-apidocs/interfaces/khexedit/html/index.html"
"http://ja.dbpedia.org/resource/KHexEdit","http://xmlns.com/foaf/0.1/name","KHexEdit"
"http://ja.dbpedia.org/resource/KHexEdit","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KDE"
"http://ja.dbpedia.org/resource/KHexEdit","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_software"
"http://ja.dbpedia.org/resource/KHexEdit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KHexEdit-0.8.6.png"
"http://ja.dbpedia.org/resource/KHexEdit","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/KHexEdit-0.8.6.png?width=300"
"http://ja.dbpedia.org/resource/KHexEdit","http://xmlns.com/foaf/0.1/homepage","http://home.online.no/~espensa/khexedit/"
"http://ja.dbpedia.org/resource/KHexEdit","http://ja.dbpedia.org/property/caption","Linux 上の KHexEdit 0.8.6"
"http://ja.dbpedia.org/resource/KHexEdit","http://ja.dbpedia.org/property/developer","Espen Sand"
"http://ja.dbpedia.org/resource/KHexEdit","http://ja.dbpedia.org/property/genre","バイナリエディタ"
"http://ja.dbpedia.org/resource/KHexEdit","http://ja.dbpedia.org/property/license","http://ja.dbpedia.org/resource/GNU_General_Public_License"
"http://ja.dbpedia.org/resource/KHexEdit","http://ja.dbpedia.org/property/name","KHexEdit"
"http://ja.dbpedia.org/resource/KHexEdit","http://ja.dbpedia.org/property/operatingSystem","http://ja.dbpedia.org/resource/Unix系"
"http://ja.dbpedia.org/resource/KHexEdit","http://ja.dbpedia.org/property/platform",""
"http://ja.dbpedia.org/resource/KHexEdit","http://ja.dbpedia.org/property/website","http://home.online.no/~espensa/khexedit/"
"http://ja.dbpedia.org/resource/KHexEdit","http://ja.dbpedia.org/property/screenshot",250
"http://ja.dbpedia.org/resource/KHexEdit","http://dbpedia.org/ontology/abstract","KHexEdit（ケーヘックスエディット）は KDE 用のバイナリエディタである。"
"http://ja.dbpedia.org/resource/KHexEdit","http://dbpedia.org/ontology/wikiPageLength",1136
"http://ja.dbpedia.org/resource/KHexEdit","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/KHexEdit?oldid=82308438&ns=0"
"http://ja.dbpedia.org/resource/KHexEdit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/KHexEdit"
"http://ja.dbpedia.org/resource/Kdeutils","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KHexEdit"
"http://ja.dbpedia.org/resource/Khexedit","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KHexEdit"
"http://ja.dbpedia.org/resource/Khexedit","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/KHexEdit"
"http://ja.wikipedia.org/wiki/KHexEdit","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/KHexEdit"
