"subject","predicate","object"
"http://ja.dbpedia.org/resource/BRILLIANT_PICTURES","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テイチクエンタテインメントのアルバム"
"http://ja.dbpedia.org/resource/BRILLIANT_PICTURES","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/BRILLIANT_PICTURES","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
"http://ja.dbpedia.org/resource/BRILLIANT_PICTURES","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年の音楽"
"http://ja.dbpedia.org/resource/BRILLIANT_PICTURES","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルバム"
"http://ja.dbpedia.org/resource/BRILLIANT_PICTURES","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:横関敦のアルバム"
"http://ja.dbpedia.org/resource/BRILLIANT_PICTURES","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HR/HM"
"http://ja.dbpedia.org/resource/BRILLIANT_PICTURES","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GET_AWAY"
"http://ja.dbpedia.org/resource/BRILLIANT_PICTURES","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/BRILLIANT_PICTURES","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DINOSAUR_(横関敦のアルバム)"
"http://ja.dbpedia.org/resource/BRILLIANT_PICTURES","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1988年のアルバム"
"http://ja.dbpedia.org/resource/BRILLIANT_PICTURES","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テイチクエンタテインメント"
"http://ja.dbpedia.org/resource/BRILLIANT_PICTURES","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月21日"
"http://ja.dbpedia.org/resource/BRILLIANT_PICTURES","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタジオ・アルバム"
"http://ja.dbpedia.org/resource/BRILLIANT_PICTURES","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横関敦"
"http://ja.dbpedia.org/resource/BRILLIANT_PICTURES","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日向大介"
"http://ja.dbpedia.org/resource/BRILLIANT_PICTURES","http://dbpedia.org/ontology/releaseDate",1921-01-01
"http://ja.dbpedia.org/resource/BRILLIANT_PICTURES","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Album"
"http://ja.dbpedia.org/resource/BRILLIANT_PICTURES","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/BRILLIANT_PICTURES"
"http://ja.dbpedia.org/resource/BRILLIANT_PICTURES","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/横関敦"
"http://ja.dbpedia.org/resource/BRILLIANT_PICTURES","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/HR/HM"
"http://ja.dbpedia.org/resource/BRILLIANT_PICTURES","http://ja.dbpedia.org/property/label","http://ja.dbpedia.org/resource/テイチクエンタテインメント"
"http://ja.dbpedia.org/resource/BRILLIANT_PICTURES","http://ja.dbpedia.org/property/lastAlbum","http://ja.dbpedia.org/resource/GET_AWAY"
"http://ja.dbpedia.org/resource/BRILLIANT_PICTURES","http://ja.dbpedia.org/property/lastAlbum","（1986年）"
"http://ja.dbpedia.org/resource/BRILLIANT_PICTURES","http://ja.dbpedia.org/property/name","BRILLIANT PICTURES"
"http://ja.dbpedia.org/resource/BRILLIANT_PICTURES","http://ja.dbpedia.org/property/nextAlbum","（1989年）"
"http://ja.dbpedia.org/resource/BRILLIANT_PICTURES","http://ja.dbpedia.org/property/nextAlbum","http://ja.dbpedia.org/resource/DINOSAUR_(横関敦のアルバム)"
"http://ja.dbpedia.org/resource/BRILLIANT_PICTURES","http://ja.dbpedia.org/property/producer","http://ja.dbpedia.org/resource/日向大介"
"http://ja.dbpedia.org/resource/BRILLIANT_PICTURES","http://ja.dbpedia.org/property/released","--11-21"
"http://ja.dbpedia.org/resource/BRILLIANT_PICTURES","http://ja.dbpedia.org/property/thisAlbum","（1988年）"
"http://ja.dbpedia.org/resource/BRILLIANT_PICTURES","http://ja.dbpedia.org/property/thisAlbum","BRILLIANT PICTURES"
"http://ja.dbpedia.org/resource/BRILLIANT_PICTURES","http://ja.dbpedia.org/property/type","http://ja.dbpedia.org/resource/スタジオ・アルバム"
"http://ja.dbpedia.org/resource/BRILLIANT_PICTURES","http://dbpedia.org/ontology/title","BRILLIANT PICTURES"
"http://ja.dbpedia.org/resource/BRILLIANT_PICTURES","http://dbpedia.org/ontology/abstract","『BRILLIANT PICTURES』（ブリリアント・ピクチャーズ）は、横関敦のアルバム。"
"http://ja.dbpedia.org/resource/BRILLIANT_PICTURES","http://dbpedia.org/ontology/wikiPageLength",1096
"http://ja.dbpedia.org/resource/BRILLIANT_PICTURES","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/BRILLIANT_PICTURES?oldid=81493569&ns=0"
"http://ja.dbpedia.org/resource/DINOSAUR_(横関敦のアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BRILLIANT_PICTURES"
"http://ja.dbpedia.org/resource/DINOSAUR_(横関敦のアルバム)","http://ja.dbpedia.org/property/lastAlbum","http://ja.dbpedia.org/resource/BRILLIANT_PICTURES"
"http://ja.dbpedia.org/resource/GET_AWAY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BRILLIANT_PICTURES"
"http://ja.dbpedia.org/resource/GET_AWAY","http://ja.dbpedia.org/property/nextAlbum","http://ja.dbpedia.org/resource/BRILLIANT_PICTURES"
"http://ja.dbpedia.org/resource/JET_BEST","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BRILLIANT_PICTURES"
"http://ja.dbpedia.org/resource/日向大介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BRILLIANT_PICTURES"
"http://ja.dbpedia.org/resource/横関敦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BRILLIANT_PICTURES"
"http://ja.dbpedia.org/resource/関雅夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BRILLIANT_PICTURES"
"http://wikidata.dbpedia.org/resource/Q11191710","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/BRILLIANT_PICTURES"
"http://ja.wikipedia.org/wiki/BRILLIANT_PICTURES","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/BRILLIANT_PICTURES"
