"subject","predicate","object"
"http://ja.dbpedia.org/resource/釜石鉱山鉄道C1_20形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1939年"
"http://ja.dbpedia.org/resource/釜石鉱山鉄道C1_20形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自動空気ブレーキ"
"http://ja.dbpedia.org/resource/釜石鉱山鉄道C1_20形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本製鐵"
"http://ja.dbpedia.org/resource/釜石鉱山鉄道C1_20形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒸気機関車"
"http://ja.dbpedia.org/resource/釜石鉱山鉄道C1_20形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1943年"
"http://ja.dbpedia.org/resource/釜石鉱山鉄道C1_20形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:釜石鉱山鉄道"
"http://ja.dbpedia.org/resource/釜石鉱山鉄道C1_20形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒸気ブレーキ"
"http://ja.dbpedia.org/resource/釜石鉱山鉄道C1_20形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新日本製鐵"
"http://ja.dbpedia.org/resource/釜石鉱山鉄道C1_20形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三井物産"
"http://ja.dbpedia.org/resource/釜石鉱山鉄道C1_20形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立山重工業"
"http://ja.dbpedia.org/resource/釜石鉱山鉄道C1_20形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の蒸気機関車"
"http://ja.dbpedia.org/resource/釜石鉱山鉄道C1_20形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三井財閥"
"http://ja.dbpedia.org/resource/釜石鉱山鉄道C1_20形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釜石市立鉄の歴史館"
"http://ja.dbpedia.org/resource/釜石鉱山鉄道C1_20形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/協三工業"
"http://ja.dbpedia.org/resource/釜石鉱山鉄道C1_20形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1954年"
"http://ja.dbpedia.org/resource/釜石鉱山鉄道C1_20形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1933年"
"http://ja.dbpedia.org/resource/釜石鉱山鉄道C1_20形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釜石市"
"http://ja.dbpedia.org/resource/釜石鉱山鉄道C1_20形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/圧縮機"
"http://ja.dbpedia.org/resource/釜石鉱山鉄道C1_20形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1924年"
"http://ja.dbpedia.org/resource/釜石鉱山鉄道C1_20形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1965年"
"http://ja.dbpedia.org/resource/釜石鉱山鉄道C1_20形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンク式蒸気機関車"
"http://ja.dbpedia.org/resource/釜石鉱山鉄道C1_20形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本コークス工業"
"http://ja.dbpedia.org/resource/釜石鉱山鉄道C1_20形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雨宮製作所"
"http://ja.dbpedia.org/resource/釜石鉱山鉄道C1_20形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本車輌製造製の蒸気機関車"
"http://ja.dbpedia.org/resource/釜石鉱山鉄道C1_20形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日立製作所"
"http://ja.dbpedia.org/resource/釜石鉱山鉄道C1_20形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帝国鋳鋼所"
"http://ja.dbpedia.org/resource/釜石鉱山鉄道C1_20形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミリメートル"
"http://ja.dbpedia.org/resource/釜石鉱山鉄道C1_20形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンク機関車"
"http://ja.dbpedia.org/resource/釜石鉱山鉄道C1_20形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連結器"
"http://ja.dbpedia.org/resource/釜石鉱山鉄道C1_20形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワルシャート式弁装置"
"http://ja.dbpedia.org/resource/釜石鉱山鉄道C1_20形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パーミル"
"http://ja.dbpedia.org/resource/釜石鉱山鉄道C1_20形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:立山重工業製の蒸気機関車"
"http://ja.dbpedia.org/resource/釜石鉱山鉄道C1_20形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:車輪配置0-6-2の機関車"
"http://ja.dbpedia.org/resource/釜石鉱山鉄道C1_20形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釜石鉱山"
"http://ja.dbpedia.org/resource/釜石鉱山鉄道C1_20形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釜石鉱山鉄道"
"http://ja.dbpedia.org/resource/釜石鉱山鉄道C1_20形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1934年"
"http://ja.dbpedia.org/resource/釜石鉱山鉄道C1_20形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄海道_(日本統治時代)"
"http://ja.dbpedia.org/resource/釜石鉱山鉄道C1_20形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄海線"
"http://ja.dbpedia.org/resource/釜石鉱山鉄道C1_20形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鞆鉄道"
"http://ja.dbpedia.org/resource/釜石鉱山鉄道C1_20形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交友社"
"http://ja.dbpedia.org/resource/釜石鉱山鉄道C1_20形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井笠鉄道"
"http://ja.dbpedia.org/resource/釜石鉱山鉄道C1_20形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年"
"http://ja.dbpedia.org/resource/釜石鉱山鉄道C1_20形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮鉄道"
"http://ja.dbpedia.org/resource/釜石鉱山鉄道C1_20形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/くりはら田園鉄道"
"http://ja.dbpedia.org/resource/釜石鉱山鉄道C1_20形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メートル"
"http://ja.dbpedia.org/resource/釜石鉱山鉄道C1_20形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弁装置"
"http://ja.dbpedia.org/resource/釜石鉱山鉄道C1_20形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1941年"
"http://ja.dbpedia.org/resource/釜石鉱山鉄道C1_20形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下津井電鉄線"
"http://ja.dbpedia.org/resource/釜石鉱山鉄道C1_20形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディーゼル機関車"
"http://ja.dbpedia.org/resource/釜石鉱山鉄道C1_20形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平方メートル"
"http://ja.dbpedia.org/resource/釜石鉱山鉄道C1_20形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1953年"
"http://ja.dbpedia.org/resource/釜石鉱山鉄道C1_20形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トン"
"http://ja.dbpedia.org/resource/釜石鉱山鉄道C1_20形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/満州事変"
"http://ja.dbpedia.org/resource/釜石鉱山鉄道C1_20形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖縄県営鉄道"
"http://ja.dbpedia.org/resource/釜石鉱山鉄道C1_20形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1933年製の鉄道車両"
"http://ja.dbpedia.org/resource/釜石鉱山鉄道C1_20形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国策会社"
"http://ja.dbpedia.org/resource/釜石鉱山鉄道C1_20形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士製鐵"
"http://ja.dbpedia.org/resource/釜石鉱山鉄道C1_20形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/車軸配置"
"http://ja.dbpedia.org/resource/釜石鉱山鉄道C1_20形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本車輌製造"
"http://ja.dbpedia.org/resource/釜石鉱山鉄道C1_20形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1942年"
"http://ja.dbpedia.org/resource/釜石鉱山鉄道C1_20形蒸気機関車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Efn2"
"http://ja.dbpedia.org/resource/釜石鉱山鉄道C1_20形蒸気機関車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Rail-stub"
"http://ja.dbpedia.org/resource/釜石鉱山鉄道C1_20形蒸気機関車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/釜石鉱山鉄道C1_20形蒸気機関車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:独自研究範囲"
"http://ja.dbpedia.org/resource/釜石鉱山鉄道C1_20形蒸気機関車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Notelist2"
"http://ja.dbpedia.org/resource/釜石鉱山鉄道C1_20形蒸気機関車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/釜石鉱山鉄道C1_20形蒸気機関車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Convert"
"http://ja.dbpedia.org/resource/釜石鉱山鉄道C1_20形蒸気機関車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:機関車概要表"
"http://ja.dbpedia.org/resource/釜石鉱山鉄道C1_20形蒸気機関車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/釜石鉱山鉄道C1_20形蒸気機関車","http://ja.dbpedia.org/property/シリンダ",280
"http://ja.dbpedia.org/resource/釜石鉱山鉄道C1_20形蒸気機関車","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/SL_C20type_,Kamaishi.jpg?width=300"
"http://ja.dbpedia.org/resource/釜石鉱山鉄道C1_20形蒸気機関車","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SL_C20type_,Kamaishi.jpg"
"http://ja.dbpedia.org/resource/釜石鉱山鉄道C1_20形蒸気機関車","http://ja.dbpedia.org/property/弁装置","ワルシャート式"
"http://ja.dbpedia.org/resource/釜石鉱山鉄道C1_20形蒸気機関車","http://ja.dbpedia.org/property/従輪径","560.0"
"http://ja.dbpedia.org/resource/釜石鉱山鉄道C1_20形蒸気機関車","http://ja.dbpedia.org/property/運転整備重量","20.0"
"http://ja.dbpedia.org/resource/釜石鉱山鉄道C1_20形蒸気機関車","http://ja.dbpedia.org/property/date","--10-25"
"http://ja.dbpedia.org/resource/釜石鉱山鉄道C1_20形蒸気機関車","http://ja.dbpedia.org/property/section",1
"http://ja.dbpedia.org/resource/釜石鉱山鉄道C1_20形蒸気機関車","http://ja.dbpedia.org/property/備考","※過熱化・重油併燃化改造後の諸元"
"http://ja.dbpedia.org/resource/釜石鉱山鉄道C1_20形蒸気機関車","http://ja.dbpedia.org/property/全幅","2100.0"
"http://ja.dbpedia.org/resource/釜石鉱山鉄道C1_20形蒸気機関車","http://ja.dbpedia.org/property/全長","8316.0"
"http://ja.dbpedia.org/resource/釜石鉱山鉄道C1_20形蒸気機関車","http://ja.dbpedia.org/property/全高","2800.0"
"http://ja.dbpedia.org/resource/釜石鉱山鉄道C1_20形蒸気機関車","http://ja.dbpedia.org/property/文字色","#fff"
"http://ja.dbpedia.org/resource/釜石鉱山鉄道C1_20形蒸気機関車","http://ja.dbpedia.org/property/燃料","石炭・重油"
"http://ja.dbpedia.org/resource/釜石鉱山鉄道C1_20形蒸気機関車","http://ja.dbpedia.org/property/画像","SL C20type ,Kamaishi.jpg"
"http://ja.dbpedia.org/resource/釜石鉱山鉄道C1_20形蒸気機関車","http://ja.dbpedia.org/property/画像説明","釜石市立鉄の歴史館にあるC20型蒸気機関車"
"http://ja.dbpedia.org/resource/釜石鉱山鉄道C1_20形蒸気機関車","http://ja.dbpedia.org/property/背景色","#000000"
"http://ja.dbpedia.org/resource/釜石鉱山鉄道C1_20形蒸気機関車","http://ja.dbpedia.org/property/製造年",1933
"http://ja.dbpedia.org/resource/釜石鉱山鉄道C1_20形蒸気機関車","http://ja.dbpedia.org/property/製造数",9
"http://ja.dbpedia.org/resource/釜石鉱山鉄道C1_20形蒸気機関車","http://ja.dbpedia.org/property/設計者","釜石鉱山鉄道"
"http://ja.dbpedia.org/resource/釜石鉱山鉄道C1_20形蒸気機関車","http://ja.dbpedia.org/property/車両名","釜石鉱山鉄道C1 20形蒸気機関車"
"http://ja.dbpedia.org/resource/釜石鉱山鉄道C1_20形蒸気機関車","http://ja.dbpedia.org/property/軌間","762.0"
"http://ja.dbpedia.org/resource/釜石鉱山鉄道C1_20形蒸気機関車","http://ja.dbpedia.org/property/軸配置","C1サイドタンク式"
"http://ja.dbpedia.org/resource/釜石鉱山鉄道C1_20形蒸気機関車","http://ja.dbpedia.org/property/シリンダ数",2
"http://ja.dbpedia.org/resource/釜石鉱山鉄道C1_20形蒸気機関車","http://ja.dbpedia.org/property/動輪径","800.0"
"http://ja.dbpedia.org/resource/釜石鉱山鉄道C1_20形蒸気機関車","http://ja.dbpedia.org/property/機関車重量","20.0"
"http://ja.dbpedia.org/resource/釜石鉱山鉄道C1_20形蒸気機関車","http://ja.dbpedia.org/property/火格子面積","1.02"
"http://ja.dbpedia.org/resource/釜石鉱山鉄道C1_20形蒸気機関車","http://ja.dbpedia.org/property/軸重","5.5"
"http://ja.dbpedia.org/resource/釜石鉱山鉄道C1_20形蒸気機関車","http://dbpedia.org/ontology/abstract","釜石鉱山鉄道C1 20形蒸気機関車（かまいしこうざんてつどうC1 20がたじょうききかんしゃ）は、釜石鉱山鉄道で使用された蒸気機関車の1形式である。1933年より製造が開始され、1965年3月28日の釜石鉱山鉄道線廃止まで32年にわたって同鉄道線の主力機関車として重用された。なお、形式称号は軸配置（日本国鉄式）および自重（トン数）を組み合わせたものである。"
"http://ja.dbpedia.org/resource/釜石鉱山鉄道C1_20形蒸気機関車","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/釜石鉱山鉄道C1_20形蒸気機関車"
"http://ja.dbpedia.org/resource/釜石鉱山鉄道C1_20形蒸気機関車","http://dbpedia.org/ontology/wikiPageLength",7508
"http://ja.dbpedia.org/resource/釜石鉱山鉄道C1_20形蒸気機関車","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/釜石鉱山鉄道C1_20形蒸気機関車?oldid=92046682&ns=0"
"http://ja.dbpedia.org/resource/釜石鉱山鉄道E形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釜石鉱山鉄道C1_20形蒸気機関車"
"http://ja.dbpedia.org/resource/釜石鉱山鉄道200形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釜石鉱山鉄道C1_20形蒸気機関車"
"http://ja.dbpedia.org/resource/釜石鉱山鉄道200形蒸気機関車","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/釜石鉱山鉄道C1_20形蒸気機関車"
"http://ja.wikipedia.org/wiki/釜石鉱山鉄道C1_20形蒸気機関車","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/釜石鉱山鉄道C1_20形蒸気機関車"
