"subject","predicate","object"
"http://ja.dbpedia.org/resource/レーヴェ_(戦車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティーガーI"
"http://ja.dbpedia.org/resource/レーヴェ_(戦車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティーガーII"
"http://ja.dbpedia.org/resource/レーヴェ_(戦車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/T-34"
"http://ja.dbpedia.org/resource/レーヴェ_(戦車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンシェル"
"http://ja.dbpedia.org/resource/レーヴェ_(戦車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1942年"
"http://ja.dbpedia.org/resource/レーヴェ_(戦車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナチス・ドイツ"
"http://ja.dbpedia.org/resource/レーヴェ_(戦車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/独ソ戦"
"http://ja.dbpedia.org/resource/レーヴェ_(戦車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬力"
"http://ja.dbpedia.org/resource/レーヴェ_(戦車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚雷艇"
"http://ja.dbpedia.org/resource/レーヴェ_(戦車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4ストローク機関"
"http://ja.dbpedia.org/resource/レーヴェ_(戦車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライオン"
"http://ja.dbpedia.org/resource/レーヴェ_(戦車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トータル・タンク・シミュレーター"
"http://ja.dbpedia.org/resource/レーヴェ_(戦車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:VI号戦車_(ティーガー)"
"http://ja.dbpedia.org/resource/レーヴェ_(戦車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:超重戦車"
"http://ja.dbpedia.org/resource/レーヴェ_(戦車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/V型12気筒"
"http://ja.dbpedia.org/resource/レーヴェ_(戦車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤軍"
"http://ja.dbpedia.org/resource/レーヴェ_(戦車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦車一覧"
"http://ja.dbpedia.org/resource/レーヴェ_(戦車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月20日"
"http://ja.dbpedia.org/resource/レーヴェ_(戦車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/V号戦車パンター"
"http://ja.dbpedia.org/resource/レーヴェ_(戦車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ語"
"http://ja.dbpedia.org/resource/レーヴェ_(戦車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:PzKpfw_VII_(schwere)_Löwe.png"
"http://ja.dbpedia.org/resource/レーヴェ_(戦車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンピューターゲーム"
"http://ja.dbpedia.org/resource/レーヴェ_(戦車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1943年"
"http://ja.dbpedia.org/resource/レーヴェ_(戦車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月17日"
"http://ja.dbpedia.org/resource/レーヴェ_(戦車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:試作戦車"
"http://ja.dbpedia.org/resource/レーヴェ_(戦車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月"
"http://ja.dbpedia.org/resource/レーヴェ_(戦車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:重戦車"
"http://ja.dbpedia.org/resource/レーヴェ_(戦車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツ国防軍の戦車"
"http://ja.dbpedia.org/resource/レーヴェ_(戦車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/榴弾砲"
"http://ja.dbpedia.org/resource/レーヴェ_(戦車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重戦車"
"http://ja.dbpedia.org/resource/レーヴェ_(戦車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KV-1"
"http://ja.dbpedia.org/resource/レーヴェ_(戦車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KV-2"
"http://ja.dbpedia.org/resource/レーヴェ_(戦車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月"
"http://ja.dbpedia.org/resource/レーヴェ_(戦車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Lowe.svg"
"http://ja.dbpedia.org/resource/レーヴェ_(戦車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水冷"
"http://ja.dbpedia.org/resource/レーヴェ_(戦車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オンラインゲーム"
"http://ja.dbpedia.org/resource/レーヴェ_(戦車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/液冷エンジン"
"http://ja.dbpedia.org/resource/レーヴェ_(戦車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーションバー・スプリング"
"http://ja.dbpedia.org/resource/レーヴェ_(戦車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/避弾経始"
"http://ja.dbpedia.org/resource/レーヴェ_(戦車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月21日"
"http://ja.dbpedia.org/resource/レーヴェ_(戦車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ陸軍_(国防軍)"
"http://ja.dbpedia.org/resource/レーヴェ_(戦車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月"
"http://ja.dbpedia.org/resource/レーヴェ_(戦車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイムラー・ベンツ"
"http://ja.dbpedia.org/resource/レーヴェ_(戦車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/World_of_Tanks"
"http://ja.dbpedia.org/resource/レーヴェ_(戦車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月18日"
"http://ja.dbpedia.org/resource/レーヴェ_(戦車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クルップ"
"http://ja.dbpedia.org/resource/レーヴェ_(戦車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤークトティーガー"
"http://ja.dbpedia.org/resource/レーヴェ_(戦車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中戦車"
"http://ja.dbpedia.org/resource/レーヴェ_(戦車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月1日"
"http://ja.dbpedia.org/resource/レーヴェ_(戦車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1941年"
"http://ja.dbpedia.org/resource/レーヴェ_(戦車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガソリンエンジン"
"http://ja.dbpedia.org/resource/レーヴェ_(戦車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/レーヴェ_(戦車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月"
"http://ja.dbpedia.org/resource/レーヴェ_(戦車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒトラー"
"http://ja.dbpedia.org/resource/レーヴェ_(戦車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Warpath-武装都市-"
"http://ja.dbpedia.org/resource/レーヴェ_(戦車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マウス_(戦車)"
"http://ja.dbpedia.org/resource/レーヴェ_(戦車)","http://dbpedia.org/ontology/wikiPageExternalLink","https://commons.wikimedia.org/wiki/User:Khaled"
"http://ja.dbpedia.org/resource/レーヴェ_(戦車)","http://dbpedia.org/ontology/wikiPageExternalLink","http://combat1.sakura.ne.jp/VK7001.htm"
"http://ja.dbpedia.org/resource/レーヴェ_(戦車)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tanks-encyclopedia.com/ww2/nazi_germany/German_what-if_armour.php%23lowe"
"http://ja.dbpedia.org/resource/レーヴェ_(戦車)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/レーヴェ_(戦車)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons"
"http://ja.dbpedia.org/resource/レーヴェ_(戦車)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mil-vehicle-stub"
"http://ja.dbpedia.org/resource/レーヴェ_(戦車)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:第二次大戦のドイツ装甲戦闘車両"
"http://ja.dbpedia.org/resource/レーヴェ_(戦車)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ASIN"
"http://ja.dbpedia.org/resource/レーヴェ_(戦車)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lowe.svg?width=300"
"http://ja.dbpedia.org/resource/レーヴェ_(戦車)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/レーヴェ_(戦車)"
"http://ja.dbpedia.org/resource/レーヴェ_(戦車)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lowe.svg"
"http://ja.dbpedia.org/resource/レーヴェ_(戦車)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PzKpfw_VII_(schwere)_Löwe.png"
"http://ja.dbpedia.org/resource/レーヴェ_(戦車)","http://dbpedia.org/ontology/abstract","レーヴェ重戦車、（ドイツ語：Panzerkampfwagen VII Löwe：VII号戦車レーヴェ）とは、ナチス・ドイツが第二次世界大戦中に計画した重戦車である。 Löwe とはドイツ語で“ライオン”を意味する。"
"http://ja.dbpedia.org/resource/レーヴェ_(戦車)","http://dbpedia.org/ontology/wikiPageLength",6331
"http://ja.dbpedia.org/resource/レーヴェ_(戦車)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/レーヴェ_(戦車)?oldid=92373314&ns=0"
"http://ja.dbpedia.org/resource/凱歌の号砲_エアランドフォース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーヴェ_(戦車)"
"http://ja.dbpedia.org/resource/戦車一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーヴェ_(戦車)"
"http://ja.dbpedia.org/resource/時代別戦車一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーヴェ_(戦車)"
"http://ja.dbpedia.org/resource/超重戦車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーヴェ_(戦車)"
"http://ja.dbpedia.org/resource/VK7001","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーヴェ_(戦車)"
"http://ja.dbpedia.org/resource/VK7001","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/レーヴェ_(戦車)"
"http://ja.wikipedia.org/wiki/レーヴェ_(戦車)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/レーヴェ_(戦車)"
