"subject","predicate","object"
"http://ja.dbpedia.org/resource/サム・レイバーン_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーバーホール"
"http://ja.dbpedia.org/resource/サム・レイバーン_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1964年"
"http://ja.dbpedia.org/resource/サム・レイバーン_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:USS_Sam_Rayburn_SSBN-635.jpg"
"http://ja.dbpedia.org/resource/サム・レイバーン_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月31日"
"http://ja.dbpedia.org/resource/サム・レイバーン_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポーツマス_(ニューハンプシャー州)"
"http://ja.dbpedia.org/resource/サム・レイバーン_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューハンプシャー州"
"http://ja.dbpedia.org/resource/サム・レイバーン_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジェームズ・マディソン級原子力潜水艦"
"http://ja.dbpedia.org/resource/サム・レイバーン_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1963年"
"http://ja.dbpedia.org/resource/サム・レイバーン_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャールストン_(サウスカロライナ州)"
"http://ja.dbpedia.org/resource/サム・レイバーン_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューポート・ニューズ造船所"
"http://ja.dbpedia.org/resource/サム・レイバーン_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/排水量"
"http://ja.dbpedia.org/resource/サム・レイバーン_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原子力潜水艦"
"http://ja.dbpedia.org/resource/サム・レイバーン_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.navsource.org/archives/08/08635.htm"
"http://ja.dbpedia.org/resource/サム・レイバーン_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageExternalLink","http://texashistory.unt.edu/permalink/meta-pth-2419"
"http://ja.dbpedia.org/resource/サム・レイバーン_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageExternalLink","http://texashistory.unt.edu/"
"http://ja.dbpedia.org/resource/サム・レイバーン_(原子力潜水艦)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/サム・レイバーン_(原子力潜水艦)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/サム・レイバーン_(原子力潜水艦)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ジェームズ・マディソン級原子力潜水艦"
"http://ja.dbpedia.org/resource/サム・レイバーン_(原子力潜水艦)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Sam_Rayburn_SSBN-635.jpg?width=300"
"http://ja.dbpedia.org/resource/サム・レイバーン_(原子力潜水艦)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/サム・レイバーン_(原子力潜水艦)"
"http://ja.dbpedia.org/resource/サム・レイバーン_(原子力潜水艦)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Sam_Rayburn_SSBN-635.jpg"
"http://ja.dbpedia.org/resource/サム・レイバーン_(原子力潜水艦)","http://dbpedia.org/ontology/abstract","サム・レイバーン(The USS Sam Rayburn, SSBN/MTS-635)は、アメリカ海軍の原子力潜水艦。ジェームズ・マディソン級原子力潜水艦の9番艦。艦名は下院議長を17年間務めたに因む。"
"http://ja.dbpedia.org/resource/サム・レイバーン_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageLength",3010
"http://ja.dbpedia.org/resource/サム・レイバーン_(原子力潜水艦)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/サム・レイバーン_(原子力潜水艦)?oldid=83646263&ns=0"
"http://ja.dbpedia.org/resource/ジェームズ・マディソン級原子力潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サム・レイバーン_(原子力潜水艦)"
"http://ja.dbpedia.org/resource/ハナハン_(サウスカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サム・レイバーン_(原子力潜水艦)"
"http://ja.dbpedia.org/resource/ラファイエット級原子力潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サム・レイバーン_(原子力潜水艦)"
"http://ja.dbpedia.org/resource/原子力艦再利用プログラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サム・レイバーン_(原子力潜水艦)"
"http://ja.dbpedia.org/resource/繫留訓練艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サム・レイバーン_(原子力潜水艦)"
"http://wikidata.dbpedia.org/resource/Q7873770","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サム・レイバーン_(原子力潜水艦)"
"http://ja.wikipedia.org/wiki/サム・レイバーン_(原子力潜水艦)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/サム・レイバーン_(原子力潜水艦)"
