"subject","predicate","object"
"http://ja.dbpedia.org/resource/宇田友四郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:昭和時代の貴族院議員"
"http://ja.dbpedia.org/resource/宇田友四郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1920年"
"http://ja.dbpedia.org/resource/宇田友四郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土佐国"
"http://ja.dbpedia.org/resource/宇田友四郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/研究会_(貴族院)"
"http://ja.dbpedia.org/resource/宇田友四郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1878年"
"http://ja.dbpedia.org/resource/宇田友四郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1905年"
"http://ja.dbpedia.org/resource/宇田友四郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土佐電気鉄道新地線"
"http://ja.dbpedia.org/resource/宇田友四郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1877年"
"http://ja.dbpedia.org/resource/宇田友四郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/合同電気"
"http://ja.dbpedia.org/resource/宇田友四郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高知県出身の人物"
"http://ja.dbpedia.org/resource/宇田友四郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1925年"
"http://ja.dbpedia.org/resource/宇田友四郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香南市"
"http://ja.dbpedia.org/resource/宇田友四郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実業家"
"http://ja.dbpedia.org/resource/宇田友四郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従六位"
"http://ja.dbpedia.org/resource/宇田友四郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高知新聞社"
"http://ja.dbpedia.org/resource/宇田友四郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1938年"
"http://ja.dbpedia.org/resource/宇田友四郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治家"
"http://ja.dbpedia.org/resource/宇田友四郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1907年"
"http://ja.dbpedia.org/resource/宇田友四郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香美郡"
"http://ja.dbpedia.org/resource/宇田友四郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/とさでん交通後免線"
"http://ja.dbpedia.org/resource/宇田友四郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1919年"
"http://ja.dbpedia.org/resource/宇田友四郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日露戦争"
"http://ja.dbpedia.org/resource/宇田友四郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の銀行家"
"http://ja.dbpedia.org/resource/宇田友四郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貴族院_(日本)"
"http://ja.dbpedia.org/resource/宇田友四郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月15日"
"http://ja.dbpedia.org/resource/宇田友四郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1932年"
"http://ja.dbpedia.org/resource/宇田友四郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/宇田友四郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1888年"
"http://ja.dbpedia.org/resource/宇田友四郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の実業家"
"http://ja.dbpedia.org/resource/宇田友四郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高知市"
"http://ja.dbpedia.org/resource/宇田友四郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1860年生"
"http://ja.dbpedia.org/resource/宇田友四郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/傍士定治"
"http://ja.dbpedia.org/resource/宇田友四郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1913年"
"http://ja.dbpedia.org/resource/宇田友四郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1899年"
"http://ja.dbpedia.org/resource/宇田友四郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1924年"
"http://ja.dbpedia.org/resource/宇田友四郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第15回衆議院議員総選挙"
"http://ja.dbpedia.org/resource/宇田友四郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高知県議会議員"
"http://ja.dbpedia.org/resource/宇田友四郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高知県"
"http://ja.dbpedia.org/resource/宇田友四郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高知県選出の衆議院議員_(帝国議会)"
"http://ja.dbpedia.org/resource/宇田友四郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月25日_(旧暦)"
"http://ja.dbpedia.org/resource/宇田友四郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高知県選出の貴族院多額納税者議員"
"http://ja.dbpedia.org/resource/宇田友四郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関節炎"
"http://ja.dbpedia.org/resource/宇田友四郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1938年没"
"http://ja.dbpedia.org/resource/宇田友四郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:土佐国の人物"
"http://ja.dbpedia.org/resource/宇田友四郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1860年"
"http://ja.dbpedia.org/resource/宇田友四郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香我美町岸本"
"http://ja.dbpedia.org/resource/宇田友四郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小樽市"
"http://ja.dbpedia.org/resource/宇田友四郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/宇田友四郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衆議院"
"http://ja.dbpedia.org/resource/宇田友四郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1885年"
"http://ja.dbpedia.org/resource/宇田友四郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土佐中学校・高等学校"
"http://ja.dbpedia.org/resource/宇田友四郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1908年"
"http://ja.dbpedia.org/resource/宇田友四郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高知市議会議員"
"http://ja.dbpedia.org/resource/宇田友四郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高知市議会"
"http://ja.dbpedia.org/resource/宇田友四郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Tomoshiro_Uda.png"
"http://ja.dbpedia.org/resource/宇田友四郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の海事実業家"
"http://ja.dbpedia.org/resource/宇田友四郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇田耕一"
"http://ja.dbpedia.org/resource/宇田友四郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶応"
"http://ja.dbpedia.org/resource/宇田友四郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀日本の実業家"
"http://ja.dbpedia.org/resource/宇田友四郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高知県議会"
"http://ja.dbpedia.org/resource/宇田友四郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/宇田友四郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香宗我部氏"
"http://ja.dbpedia.org/resource/宇田友四郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤岡町"
"http://ja.dbpedia.org/resource/宇田友四郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/憲政会"
"http://ja.dbpedia.org/resource/宇田友四郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道"
"http://ja.dbpedia.org/resource/宇田友四郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土佐電気鉄道"
"http://ja.dbpedia.org/resource/宇田友四郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大正時代の衆議院議員"
"http://ja.dbpedia.org/resource/宇田友四郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大正時代の貴族院議員"
"http://ja.dbpedia.org/resource/宇田友四郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/宇田友四郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Citation"
"http://ja.dbpedia.org/resource/宇田友四郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/宇田友四郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/宇田友四郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NDLDC"
"http://ja.dbpedia.org/resource/宇田友四郎","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tomoshiro_Uda.png?width=300"
"http://ja.dbpedia.org/resource/宇田友四郎","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/宇田友四郎"
"http://ja.dbpedia.org/resource/宇田友四郎","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tomoshiro_Uda.png"
"http://ja.dbpedia.org/resource/宇田友四郎","http://dbpedia.org/ontology/abstract","宇田 友四郎（うだ ともしろう、1860年4月15日（万延元年3月25日） - 1938年（昭和13年）10月9日）は、明治から昭和時代初期の政治家、実業家。貴族院多額納税者議員、衆議院議員。"
"http://ja.dbpedia.org/resource/宇田友四郎","http://dbpedia.org/ontology/wikiPageLength",5952
"http://ja.dbpedia.org/resource/宇田友四郎","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/宇田友四郎?oldid=90937936&ns=0"
"http://ja.dbpedia.org/resource/宇田耕一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇田友四郎"
"http://ja.dbpedia.org/resource/川崎幾三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇田友四郎"
"http://ja.dbpedia.org/resource/徳島水力電気","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇田友四郎"
"http://ja.dbpedia.org/resource/徳島水力電気","http://ja.dbpedia.org/property/主要株主","http://ja.dbpedia.org/resource/宇田友四郎"
"http://ja.dbpedia.org/resource/木下辰雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇田友四郎"
"http://ja.dbpedia.org/resource/第15回衆議院議員総選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇田友四郎"
"http://ja.dbpedia.org/resource/香我美町岸本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇田友四郎"
"http://ja.dbpedia.org/resource/鬼頭良之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇田友四郎"
"http://wikidata.dbpedia.org/resource/Q76283913","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/宇田友四郎"
"http://ja.wikipedia.org/wiki/宇田友四郎","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/宇田友四郎"
