"subject","predicate","object"
"http://ja.dbpedia.org/resource/ペトレッラ・サルト","http://ja.dbpedia.org/property/comunilimitrofi","[[#隣接コムーネ]]参照"
"http://ja.dbpedia.org/resource/ペトレッラ・サルト","http://ja.dbpedia.org/property/densita",1146
"http://ja.dbpedia.org/resource/ペトレッラ・サルト","http://ja.dbpedia.org/property/didascaliaMappa","リエーティ県におけるコムーネの領域"
"http://ja.dbpedia.org/resource/ペトレッラ・サルト","http://ja.dbpedia.org/property/festivo","--08-16"
"http://ja.dbpedia.org/resource/ペトレッラ・サルト","http://ja.dbpedia.org/property/fiscale","G513"
"http://ja.dbpedia.org/resource/ペトレッラ・サルト","http://ja.dbpedia.org/property/frazioni","[[#分離集落]]参照"
"http://ja.dbpedia.org/resource/ペトレッラ・サルト","http://ja.dbpedia.org/property/gradigiorno",2652
"http://ja.dbpedia.org/resource/ペトレッラ・サルト","http://ja.dbpedia.org/property/istat",57050
"http://ja.dbpedia.org/resource/ペトレッラ・サルト","http://ja.dbpedia.org/property/latitudinegradi",42
"http://ja.dbpedia.org/resource/ペトレッラ・サルト","http://ja.dbpedia.org/property/latitudineminuti",18
"http://ja.dbpedia.org/resource/ペトレッラ・サルト","http://ja.dbpedia.org/property/latitudinesecondi",0
"http://ja.dbpedia.org/resource/ペトレッラ・サルト","http://ja.dbpedia.org/property/linkstemma","Petrella Salto-Stemma.png"
"http://ja.dbpedia.org/resource/ペトレッラ・サルト","http://ja.dbpedia.org/property/longitudinegradi",13
"http://ja.dbpedia.org/resource/ペトレッラ・サルト","http://ja.dbpedia.org/property/longitudineminuti",4
"http://ja.dbpedia.org/resource/ペトレッラ・サルト","http://ja.dbpedia.org/property/longitudinesecondi",0
"http://ja.dbpedia.org/resource/ペトレッラ・サルト","http://ja.dbpedia.org/property/mappa","Map of comune of Petrella Salto .svg"
"http://ja.dbpedia.org/resource/ペトレッラ・サルト","http://ja.dbpedia.org/property/mappax",159
"http://ja.dbpedia.org/resource/ペトレッラ・サルト","http://ja.dbpedia.org/property/mappay",159
"http://ja.dbpedia.org/resource/ペトレッラ・サルト","http://ja.dbpedia.org/property/nomeabitanti","petrellani"
"http://ja.dbpedia.org/resource/ペトレッラ・サルト","http://ja.dbpedia.org/property/nomecomune","Petrella Salto"
"http://ja.dbpedia.org/resource/ペトレッラ・サルト","http://ja.dbpedia.org/property/nomecomuneJa","ペトレッラ・サルト"
"http://ja.dbpedia.org/resource/ペトレッラ・サルト","http://ja.dbpedia.org/property/panorama","Petrella Salto - rocca e abitato.jpg"
"http://ja.dbpedia.org/resource/ペトレッラ・サルト","http://ja.dbpedia.org/property/patrono","http://ja.dbpedia.org/resource/ロクス"
"http://ja.dbpedia.org/resource/ペトレッラ・サルト","http://ja.dbpedia.org/property/patrono",""
"http://ja.dbpedia.org/resource/ペトレッラ・サルト","http://ja.dbpedia.org/property/prefisso",746
"http://ja.dbpedia.org/resource/ペトレッラ・サルト","http://ja.dbpedia.org/property/siglaprovincia","RI"
"http://ja.dbpedia.org/resource/ペトレッラ・サルト","http://ja.dbpedia.org/property/siglaregione","LAZ"
"http://ja.dbpedia.org/resource/ペトレッラ・サルト","http://ja.dbpedia.org/property/sito","http://www.comune.petrellasalto.ri.it"
"http://ja.dbpedia.org/resource/ペトレッラ・サルト","http://ja.dbpedia.org/property/superficie",102.15999999999999659
"http://ja.dbpedia.org/resource/ペトレッラ・サルト","http://ja.dbpedia.org/property/zonasismica","2.0"
"http://ja.dbpedia.org/resource/ペトレッラ・サルト","http://ja.dbpedia.org/property/cap",2025
"http://ja.dbpedia.org/resource/ペトレッラ・サルト","http://dbpedia.org/ontology/abstract","ペトレッラ・サルト（イタリア語: Petrella Salto）は、イタリア共和国ラツィオ州リエーティ県にある、人口約1,100人の基礎自治体（コムーネ）。"
"http://ja.dbpedia.org/resource/ペトレッラ・サルト","http://dbpedia.org/ontology/wikiPageLength",2743
"http://ja.dbpedia.org/resource/ペトレッラ・サルト","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ペトレッラ・サルト?oldid=70837711&ns=0"
"http://ja.dbpedia.org/resource/ペトレッラ・サルト","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ペトレッラ・サルト"
"http://ja.dbpedia.org/resource/ボルゴ・ヴェリーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペトレッラ・サルト"
"http://ja.dbpedia.org/resource/ロンゴーネ・サビーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペトレッラ・サルト"
"http://ja.dbpedia.org/resource/ヴァルコ・サビーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペトレッラ・サルト"
"http://wikidata.dbpedia.org/resource/Q224297","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ペトレッラ・サルト"
"http://ja.wikipedia.org/wiki/ペトレッラ・サルト","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ペトレッラ・サルト"
