"subject","predicate","object"
"http://ja.dbpedia.org/resource/ポツダム命令","http://dbpedia.org/ontology/wikiPageID",251105
"http://ja.dbpedia.org/resource/ポツダム命令","http://dbpedia.org/ontology/wikiPageRevisionID",91075615
"http://ja.dbpedia.org/resource/ポツダム命令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/命令_(法規)"
"http://ja.dbpedia.org/resource/ポツダム命令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政令201号"
"http://ja.dbpedia.org/resource/ポツダム命令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政令201号事件"
"http://ja.dbpedia.org/resource/ポツダム命令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法律"
"http://ja.dbpedia.org/resource/ポツダム命令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公職に関する就職禁止、退職等に関する勅令"
"http://ja.dbpedia.org/resource/ポツダム命令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/間接統治"
"http://ja.dbpedia.org/resource/ポツダム命令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公布"
"http://ja.dbpedia.org/resource/ポツダム命令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の命令_(国法の形式)"
"http://ja.dbpedia.org/resource/ポツダム命令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の降伏"
"http://ja.dbpedia.org/resource/ポツダム命令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出入国管理及び難民認定法"
"http://ja.dbpedia.org/resource/ポツダム命令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月20日"
"http://ja.dbpedia.org/resource/ポツダム命令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/治安維持法"
"http://ja.dbpedia.org/resource/ポツダム命令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上諭"
"http://ja.dbpedia.org/resource/ポツダム命令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勅令"
"http://ja.dbpedia.org/resource/ポツダム命令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S:昭和二十三年政令第二百一号の効力について"
"http://ja.dbpedia.org/resource/ポツダム命令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/ポツダム命令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/ポツダム命令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/施行"
"http://ja.dbpedia.org/resource/ポツダム命令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連合国_(第二次世界大戦)"
"http://ja.dbpedia.org/resource/ポツダム命令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連合国軍最高司令官総司令部"
"http://ja.dbpedia.org/resource/ポツダム命令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:占領下の日本の政治"
"http://ja.dbpedia.org/resource/ポツダム命令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日本帝国憲法"
"http://ja.dbpedia.org/resource/ポツダム命令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県大島郡十島村の区域に適用されるべき法令の暫定措置に関する政令"
"http://ja.dbpedia.org/resource/ポツダム命令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/物価統制令"
"http://ja.dbpedia.org/resource/ポツダム命令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逆コース"
"http://ja.dbpedia.org/resource/ポツダム命令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/占領目的阻害行為処罰令"
"http://ja.dbpedia.org/resource/ポツダム命令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十島村"
"http://ja.dbpedia.org/resource/ポツダム命令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポツダム宣言"
"http://ja.dbpedia.org/resource/ポツダム命令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日本帝国憲法第8条"
"http://ja.dbpedia.org/resource/ポツダム命令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本国憲法"
"http://ja.dbpedia.org/resource/ポツダム命令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉音放送"
"http://ja.dbpedia.org/resource/ポツダム命令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法令番号"
"http://ja.dbpedia.org/resource/ポツダム命令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1945年"
"http://ja.dbpedia.org/resource/ポツダム命令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法令"
"http://ja.dbpedia.org/resource/ポツダム命令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/団体等規正令"
"http://ja.dbpedia.org/resource/ポツダム命令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月3日"
"http://ja.dbpedia.org/resource/ポツダム命令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本国との平和条約"
"http://ja.dbpedia.org/resource/ポツダム命令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県"
"http://ja.dbpedia.org/resource/ポツダム命令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/労働運動"
"http://ja.dbpedia.org/resource/ポツダム命令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1952年"
"http://ja.dbpedia.org/resource/ポツダム命令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会主義"
"http://ja.dbpedia.org/resource/ポツダム命令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月28日"
"http://ja.dbpedia.org/resource/ポツダム命令","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wikisource"
"http://ja.dbpedia.org/resource/ポツダム命令","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ポツダム命令","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_journal"
"http://ja.dbpedia.org/resource/ポツダム命令","http://dbpedia.org/ontology/abstract","ポツダム命令（ポツダムめいれい）とは、いわゆるポツダム緊急勅令に基づいて発せられた一群の命令の総称である。いわゆるポツダム勅令やポツダム政令は、ポツダム命令の一種である。"
"http://ja.dbpedia.org/resource/ポツダム命令","http://dbpedia.org/ontology/wikiPageLength",12030
"http://ja.dbpedia.org/resource/ポツダム命令","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ポツダム命令?oldid=91075615&ns=0"
"http://ja.dbpedia.org/resource/ポツダム命令","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ポツダム命令"
"http://ja.dbpedia.org/resource/中島清次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポツダム命令"
"http://ja.dbpedia.org/resource/中部配電","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポツダム命令"
"http://ja.dbpedia.org/resource/京都寿司のれん会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポツダム命令"
"http://ja.dbpedia.org/resource/公職に関する就職禁止、退職等に関する勅令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポツダム命令"
"http://ja.dbpedia.org/resource/兵役法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポツダム命令"
"http://ja.dbpedia.org/resource/出入国在留管理庁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポツダム命令"
"http://ja.dbpedia.org/resource/出入国管理及び難民認定法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポツダム命令"
"http://ja.dbpedia.org/resource/労働基本権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポツダム命令"
"http://ja.dbpedia.org/resource/勅令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポツダム命令"
"http://ja.dbpedia.org/resource/北陸配電","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポツダム命令"
"http://ja.dbpedia.org/resource/十島村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポツダム命令"
"http://ja.dbpedia.org/resource/占領目的阻害行為処罰令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポツダム命令"
"http://ja.dbpedia.org/resource/団体等規正令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポツダム命令"
"http://ja.dbpedia.org/resource/国防保安法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポツダム命令"
"http://ja.dbpedia.org/resource/在日韓国・朝鮮人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポツダム命令"
"http://ja.dbpedia.org/resource/地代家賃統制令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポツダム命令"
"http://ja.dbpedia.org/resource/売春防止法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポツダム命令"
"http://ja.dbpedia.org/resource/外国人登録令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポツダム命令"
"http://ja.dbpedia.org/resource/外国人登録法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポツダム命令"
"http://ja.dbpedia.org/resource/大日本帝国憲法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポツダム命令"
"http://ja.dbpedia.org/resource/大日本武徳会武道専門学校_(旧制)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポツダム命令"
"http://ja.dbpedia.org/resource/大東亜戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポツダム命令"
"http://ja.dbpedia.org/resource/大麻取締法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポツダム命令"
"http://ja.dbpedia.org/resource/宇品丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポツダム命令"
"http://ja.dbpedia.org/resource/宗教法人法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポツダム命令"
"http://ja.dbpedia.org/resource/平野事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポツダム命令"
"http://ja.dbpedia.org/resource/律令_(日本統治下の台湾法制)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポツダム命令"
"http://ja.dbpedia.org/resource/政令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポツダム命令"
"http://ja.dbpedia.org/resource/政令201号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポツダム命令"
"http://ja.dbpedia.org/resource/政令201号事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポツダム命令"
"http://ja.dbpedia.org/resource/日本の刑務所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポツダム命令"
"http://ja.dbpedia.org/resource/日本の市町村の廃置分合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポツダム命令"
"http://ja.dbpedia.org/resource/日本の廃止された法律","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポツダム命令"
"http://ja.dbpedia.org/resource/日本の法律一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポツダム命令"
"http://ja.dbpedia.org/resource/日本の降伏文書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポツダム命令"
"http://ja.dbpedia.org/resource/日本カタン糸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポツダム命令"
"http://ja.dbpedia.org/resource/日本共産党スパイ査問事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポツダム命令"
"http://ja.dbpedia.org/resource/日本国憲法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポツダム命令"
"http://ja.dbpedia.org/resource/日本国憲法施行の際現に効力を有する命令の規定の効力等に関する法律","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポツダム命令"
"http://ja.dbpedia.org/resource/昭和二十二年法律第七十二号日本国憲法施行の際現に効力を有する命令の規定の効力等に関する法律の一部を改正する法律","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポツダム命令"
"http://ja.dbpedia.org/resource/昭和時代の日本の勅令一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポツダム命令"
"http://ja.dbpedia.org/resource/朝鮮籍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポツダム命令"
"http://ja.dbpedia.org/resource/東京電力ホールディングス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポツダム命令"
"http://ja.dbpedia.org/resource/水戸市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポツダム命令"
"http://ja.dbpedia.org/resource/江戸前寿司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポツダム命令"
"http://ja.dbpedia.org/resource/池田・ロバートソン会談","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポツダム命令"
"http://ja.dbpedia.org/resource/治安維持法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポツダム命令"
"http://ja.dbpedia.org/resource/治安警察法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポツダム命令"
"http://ja.dbpedia.org/resource/法令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポツダム命令"
"http://ja.dbpedia.org/resource/浅草米兵暴行事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポツダム命令"
"http://ja.dbpedia.org/resource/海軍予備員","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポツダム命令"
"http://ja.dbpedia.org/resource/清水局事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポツダム命令"
"http://ja.dbpedia.org/resource/物価統制令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポツダム命令"
"http://ja.dbpedia.org/resource/特別職","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポツダム命令"
"http://ja.dbpedia.org/resource/特殊慰安施設協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポツダム命令"
"http://ja.dbpedia.org/resource/璽光尊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポツダム命令"
"http://ja.dbpedia.org/resource/町内会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポツダム命令"
"http://ja.dbpedia.org/resource/疾風の勇人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポツダム命令"
"http://ja.dbpedia.org/resource/相馬ヶ原駐屯地事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポツダム命令"
"http://ja.dbpedia.org/resource/破壊活動防止法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポツダム命令"
"http://ja.dbpedia.org/resource/細谷火工","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポツダム命令"
"http://ja.dbpedia.org/resource/結社の自由","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポツダム命令"
"http://ja.dbpedia.org/resource/自衛隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポツダム命令"
"http://ja.dbpedia.org/resource/自衛隊法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポツダム命令"
"http://ja.dbpedia.org/resource/船舶運営会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポツダム命令"
"http://ja.dbpedia.org/resource/警察予備隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポツダム命令"
"http://ja.dbpedia.org/resource/軍人及び軍属以外の者に交付された賜金国庫債券を無効とすることに関する法律","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポツダム命令"
"http://ja.dbpedia.org/resource/逆コース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポツダム命令"
"http://ja.dbpedia.org/resource/連合国軍最高司令官総司令部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポツダム命令"
"http://ja.dbpedia.org/resource/配電統制令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポツダム命令"
"http://ja.dbpedia.org/resource/銃砲刀剣類所持等取締法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポツダム命令"
"http://ja.dbpedia.org/resource/閉鎖機関","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポツダム命令"
"http://ja.dbpedia.org/resource/陸海軍刑法ノ適用ニ関スル法律","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポツダム命令"
"http://ja.dbpedia.org/resource/電力中央研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポツダム命令"
"http://ja.dbpedia.org/resource/青線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポツダム命令"
"http://ja.dbpedia.org/resource/鹿児島県大島郡十島村の区域に適用されるべき法令の暫定措置に関する政令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポツダム命令"
"http://ja.dbpedia.org/resource/麻薬及び向精神薬取締法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポツダム命令"
"http://ja.wikipedia.org/wiki/ポツダム命令","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ポツダム命令"
