"subject","predicate","object"
"http://ja.dbpedia.org/resource/FIFA_10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PlayStation_Portable"
"http://ja.dbpedia.org/resource/FIFA_10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エールディヴィジ"
"http://ja.dbpedia.org/resource/FIFA_10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フットボールリーグ・チャンピオンシップ"
"http://ja.dbpedia.org/resource/FIFA_10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プリメイラ・リーガ"
"http://ja.dbpedia.org/resource/FIFA_10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/FIFA_10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CAリーベル・プレート"
"http://ja.dbpedia.org/resource/FIFA_10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PlayStation_3"
"http://ja.dbpedia.org/resource/FIFA_10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパーリーグ_(スイス)"
"http://ja.dbpedia.org/resource/FIFA_10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーランド・パイレーツFC"
"http://ja.dbpedia.org/resource/FIFA_10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プリメーラ・ディビシオン_(メキシコ)"
"http://ja.dbpedia.org/resource/FIFA_10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:FIFAシリーズ"
"http://ja.dbpedia.org/resource/FIFA_10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PAOKテッサロニキ"
"http://ja.dbpedia.org/resource/FIFA_10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GKS_Górnik_Łęczna"
"http://ja.dbpedia.org/resource/FIFA_10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Wii用ソフト"
"http://ja.dbpedia.org/resource/FIFA_10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルギー・ファースト・ディビジョンA"
"http://ja.dbpedia.org/resource/FIFA_10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セグンダ・ディビシオン"
"http://ja.dbpedia.org/resource/FIFA_10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2009年のコンピュータゲーム"
"http://ja.dbpedia.org/resource/FIFA_10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Xbox_360用ソフト"
"http://ja.dbpedia.org/resource/FIFA_10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ファミ通クロスレビュープラチナ殿堂入りソフト"
"http://ja.dbpedia.org/resource/FIFA_10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PlayStation_2"
"http://ja.dbpedia.org/resource/FIFA_10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコティッシュ・プレミアリーグ"
"http://ja.dbpedia.org/resource/FIFA_10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア・プレミアリーグ"
"http://ja.dbpedia.org/resource/FIFA_10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MKS_Pogoń_Szczecin"
"http://ja.dbpedia.org/resource/FIFA_10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フットボールリーグ1"
"http://ja.dbpedia.org/resource/FIFA_10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フットボールリーグ2"
"http://ja.dbpedia.org/resource/FIFA_10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカー・ブンデスリーガ_(オーストリア)"
"http://ja.dbpedia.org/resource/FIFA_10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカー・ブンデスリーガ_(ドイツ)"
"http://ja.dbpedia.org/resource/FIFA_10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Xbox_360"
"http://ja.dbpedia.org/resource/FIFA_10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Windows用ゲームソフト"
"http://ja.dbpedia.org/resource/FIFA_10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本プロサッカーリーグ"
"http://ja.dbpedia.org/resource/FIFA_10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セリエB_(サッカー)"
"http://ja.dbpedia.org/resource/FIFA_10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Aリーグ"
"http://ja.dbpedia.org/resource/FIFA_10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカーゲーム"
"http://ja.dbpedia.org/resource/FIFA_10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Xbox_Live"
"http://ja.dbpedia.org/resource/FIFA_10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DUALSHOCK"
"http://ja.dbpedia.org/resource/FIFA_10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカー"
"http://ja.dbpedia.org/resource/FIFA_10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Wiiリモコン"
"http://ja.dbpedia.org/resource/FIFA_10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HETリガ"
"http://ja.dbpedia.org/resource/FIFA_10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AEKアテネFC"
"http://ja.dbpedia.org/resource/FIFA_10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国プロサッカーリーグ"
"http://ja.dbpedia.org/resource/FIFA_10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メジャーリーグサッカー"
"http://ja.dbpedia.org/resource/FIFA_10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボカ・ジュニアーズ"
"http://ja.dbpedia.org/resource/FIFA_10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カイザー・チーフスFC"
"http://ja.dbpedia.org/resource/FIFA_10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Wisła_Płock"
"http://ja.dbpedia.org/resource/FIFA_10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカー日本代表"
"http://ja.dbpedia.org/resource/FIFA_10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アールスヴェンスカン"
"http://ja.dbpedia.org/resource/FIFA_10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニンテンドーDS"
"http://ja.dbpedia.org/resource/FIFA_10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:PlayStation_Portable用ソフト"
"http://ja.dbpedia.org/resource/FIFA_10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AC_Lugano"
"http://ja.dbpedia.org/resource/FIFA_10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:PlayStation_2用ソフト"
"http://ja.dbpedia.org/resource/FIFA_10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲーム"
"http://ja.dbpedia.org/resource/FIFA_10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーグ・アン"
"http://ja.dbpedia.org/resource/FIFA_10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:PlayStation_3用ソフト"
"http://ja.dbpedia.org/resource/FIFA_10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際サッカー連盟"
"http://ja.dbpedia.org/resource/FIFA_10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サラウンド"
"http://ja.dbpedia.org/resource/FIFA_10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクストラクラサ"
"http://ja.dbpedia.org/resource/FIFA_10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニンテンドーDS用ソフト"
"http://ja.dbpedia.org/resource/FIFA_10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DVD-ROM"
"http://ja.dbpedia.org/resource/FIFA_10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プレミアリーグ"
"http://ja.dbpedia.org/resource/FIFA_10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月22日"
"http://ja.dbpedia.org/resource/FIFA_10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エレクトロニック・アーツのゲームソフト"
"http://ja.dbpedia.org/resource/FIFA_10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイルランドリーグ"
"http://ja.dbpedia.org/resource/FIFA_10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マメロディ・サンダウンズFC"
"http://ja.dbpedia.org/resource/FIFA_10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FC_La_Chaux-de-Fonds"
"http://ja.dbpedia.org/resource/FIFA_10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光ディスク"
"http://ja.dbpedia.org/resource/FIFA_10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パーソナルコンピュータ"
"http://ja.dbpedia.org/resource/FIFA_10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンピオナート・ブラジレイロ"
"http://ja.dbpedia.org/resource/FIFA_10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EAスポーツ"
"http://ja.dbpedia.org/resource/FIFA_10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mii"
"http://ja.dbpedia.org/resource/FIFA_10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Polonia_Warszawa"
"http://ja.dbpedia.org/resource/FIFA_10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Arka_Gdynia"
"http://ja.dbpedia.org/resource/FIFA_10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドルビーデジタル"
"http://ja.dbpedia.org/resource/FIFA_10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FIFAシリーズ"
"http://ja.dbpedia.org/resource/FIFA_10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Lausanne_Sports"
"http://ja.dbpedia.org/resource/FIFA_10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーグ・ドゥ"
"http://ja.dbpedia.org/resource/FIFA_10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニバーサル・メディア・ディスク"
"http://ja.dbpedia.org/resource/FIFA_10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Blu-ray_Disc"
"http://ja.dbpedia.org/resource/FIFA_10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セリエA_(サッカー)"
"http://ja.dbpedia.org/resource/FIFA_10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Wii"
"http://ja.dbpedia.org/resource/FIFA_10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エレクトロニック・アーツ"
"http://ja.dbpedia.org/resource/FIFA_10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PCM"
"http://ja.dbpedia.org/resource/FIFA_10","http://dbpedia.org/ontology/wikiPageExternalLink","http://easportsfootball.com"
"http://ja.dbpedia.org/resource/FIFA_10","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eajapan.co.jp/fifa10/"
"http://ja.dbpedia.org/resource/FIFA_10","http://dbpedia.org/ontology/wikiPageExternalLink","http://fifa.easports.com/home.action"
"http://ja.dbpedia.org/resource/FIFA_10","http://xmlns.com/foaf/0.1/name","FIFA 10"
"http://ja.dbpedia.org/resource/FIFA_10","http://xmlns.com/foaf/0.1/name","FIFA10 ワールドクラスサッカー"
"http://ja.dbpedia.org/resource/FIFA_10","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:HUNf"
"http://ja.dbpedia.org/resource/FIFA_10","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:DENf"
"http://ja.dbpedia.org/resource/FIFA_10","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CZEf"
"http://ja.dbpedia.org/resource/FIFA_10","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PARf"
"http://ja.dbpedia.org/resource/FIFA_10","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SCOf"
"http://ja.dbpedia.org/resource/FIFA_10","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NIRf"
"http://ja.dbpedia.org/resource/FIFA_10","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GREf"
"http://ja.dbpedia.org/resource/FIFA_10","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NORf"
"http://ja.dbpedia.org/resource/FIFA_10","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IRLf"
"http://ja.dbpedia.org/resource/FIFA_10","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CROf"
"http://ja.dbpedia.org/resource/FIFA_10","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:URUf"
"http://ja.dbpedia.org/resource/FIFA_10","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ENGf"
"http://ja.dbpedia.org/resource/FIFA_10","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ESPf"
"http://ja.dbpedia.org/resource/FIFA_10","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SUIf"
"http://ja.dbpedia.org/resource/FIFA_10","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CERO-A"
"http://ja.dbpedia.org/resource/FIFA_10","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USAf"
"http://ja.dbpedia.org/resource/FIFA_10","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NZLf"
"http://ja.dbpedia.org/resource/FIFA_10","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UKRf"
"http://ja.dbpedia.org/resource/FIFA_10","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BULf"
"http://ja.dbpedia.org/resource/FIFA_10","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:RSAf"
"http://ja.dbpedia.org/resource/FIFA_10","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:RUSf"
"http://ja.dbpedia.org/resource/FIFA_10","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/FIFA_10","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BELf"
"http://ja.dbpedia.org/resource/FIFA_10","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MEXf"
"http://ja.dbpedia.org/resource/FIFA_10","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ITAf"
"http://ja.dbpedia.org/resource/FIFA_10","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ROUf"
"http://ja.dbpedia.org/resource/FIFA_10","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FINf"
"http://ja.dbpedia.org/resource/FIFA_10","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SVNf"
"http://ja.dbpedia.org/resource/FIFA_10","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SWEf"
"http://ja.dbpedia.org/resource/FIFA_10","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FRAf"
"http://ja.dbpedia.org/resource/FIFA_10","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:TURf"
"http://ja.dbpedia.org/resource/FIFA_10","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KORf"
"http://ja.dbpedia.org/resource/FIFA_10","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BRAf"
"http://ja.dbpedia.org/resource/FIFA_10","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Colbegin"
"http://ja.dbpedia.org/resource/FIFA_10","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Colend"
"http://ja.dbpedia.org/resource/FIFA_10","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GERf"
"http://ja.dbpedia.org/resource/FIFA_10","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CMRf"
"http://ja.dbpedia.org/resource/FIFA_10","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:AUTf"
"http://ja.dbpedia.org/resource/FIFA_10","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/FIFA_10","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ARGf"
"http://ja.dbpedia.org/resource/FIFA_10","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CHNf"
"http://ja.dbpedia.org/resource/FIFA_10","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NEDf"
"http://ja.dbpedia.org/resource/FIFA_10","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:コンピュータゲーム"
"http://ja.dbpedia.org/resource/FIFA_10","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:POLf"
"http://ja.dbpedia.org/resource/FIFA_10","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:AUSf"
"http://ja.dbpedia.org/resource/FIFA_10","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PORf"
"http://ja.dbpedia.org/resource/FIFA_10","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/FIFA_10"
"http://ja.dbpedia.org/resource/FIFA_10","http://ja.dbpedia.org/property/date","--10-22"
"http://ja.dbpedia.org/resource/FIFA_10","http://ja.dbpedia.org/property/dev","EA Canada"
"http://ja.dbpedia.org/resource/FIFA_10","http://ja.dbpedia.org/property/device","PS3：DUALSHOCK 3対応"
"http://ja.dbpedia.org/resource/FIFA_10","http://ja.dbpedia.org/property/device","Wii：ヌンチャクコントローラー対応"
"http://ja.dbpedia.org/resource/FIFA_10","http://ja.dbpedia.org/property/etc","　　ドルビーデジタル - 5.1ch"
"http://ja.dbpedia.org/resource/FIFA_10","http://ja.dbpedia.org/property/etc","　　リニアPCM -  5.1ch"
"http://ja.dbpedia.org/resource/FIFA_10","http://ja.dbpedia.org/property/etc","PS3：対応映像出力"
"http://ja.dbpedia.org/resource/FIFA_10","http://ja.dbpedia.org/property/etc","PS3：対応音声出力"
"http://ja.dbpedia.org/resource/FIFA_10","http://ja.dbpedia.org/property/etc","　　NTSC - 480p・720p"
"http://ja.dbpedia.org/resource/FIFA_10","http://ja.dbpedia.org/property/etc","Xbox 360：Xbox Live 対応"
"http://ja.dbpedia.org/resource/FIFA_10","http://ja.dbpedia.org/property/etc","Wii：Mii対応"
"http://ja.dbpedia.org/resource/FIFA_10","http://ja.dbpedia.org/property/etc","PS3：PlayStation Network 対応"
"http://ja.dbpedia.org/resource/FIFA_10","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/サッカーゲーム"
"http://ja.dbpedia.org/resource/FIFA_10","http://ja.dbpedia.org/property/media","Wii：Wii用12cm光ディスク"
"http://ja.dbpedia.org/resource/FIFA_10","http://ja.dbpedia.org/property/media","PSP：UMD"
"http://ja.dbpedia.org/resource/FIFA_10","http://ja.dbpedia.org/property/media",360
"http://ja.dbpedia.org/resource/FIFA_10","http://ja.dbpedia.org/property/media","PS3：BD-ROM"
"http://ja.dbpedia.org/resource/FIFA_10","http://ja.dbpedia.org/property/plat","PlayStation 3 （PS3）・PlayStation 2 （PS2）・Xbox 360 （360）・Wii・PlayStation Portable （PSP）"
"http://ja.dbpedia.org/resource/FIFA_10","http://ja.dbpedia.org/property/play","Wii：ミニゲーム時最大4人（オンライン時2人）"
"http://ja.dbpedia.org/resource/FIFA_10","http://ja.dbpedia.org/property/play","PS3：オンライン時最大7人"
"http://ja.dbpedia.org/resource/FIFA_10","http://ja.dbpedia.org/property/play",360
"http://ja.dbpedia.org/resource/FIFA_10","http://ja.dbpedia.org/property/pub","http://ja.dbpedia.org/resource/エレクトロニック・アーツ"
"http://ja.dbpedia.org/resource/FIFA_10","http://ja.dbpedia.org/property/title","FIFA10 ワールドクラスサッカー"
"http://ja.dbpedia.org/resource/FIFA_10","http://ja.dbpedia.org/property/title","FIFA 10"
