"subject","predicate","object"
"http://ja.dbpedia.org/resource/亀姫_(徳川家康長女)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1601年"
"http://ja.dbpedia.org/resource/亀姫_(徳川家康長女)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:16世紀日本の女性"
"http://ja.dbpedia.org/resource/亀姫_(徳川家康長女)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1600年"
"http://ja.dbpedia.org/resource/亀姫_(徳川家康長女)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/築山殿"
"http://ja.dbpedia.org/resource/亀姫_(徳川家康長女)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ東京"
"http://ja.dbpedia.org/resource/亀姫_(徳川家康長女)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:奥平氏"
"http://ja.dbpedia.org/resource/亀姫_(徳川家康長女)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原日出子"
"http://ja.dbpedia.org/resource/亀姫_(徳川家康長女)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/織田信長"
"http://ja.dbpedia.org/resource/亀姫_(徳川家康長女)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜市"
"http://ja.dbpedia.org/resource/亀姫_(徳川家康長女)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:加納藩の人物"
"http://ja.dbpedia.org/resource/亀姫_(徳川家康長女)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法蔵寺_(岡崎市)"
"http://ja.dbpedia.org/resource/亀姫_(徳川家康長女)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永禄"
"http://ja.dbpedia.org/resource/亀姫_(徳川家康長女)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大久保氏"
"http://ja.dbpedia.org/resource/亀姫_(徳川家康長女)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月1日"
"http://ja.dbpedia.org/resource/亀姫_(徳川家康長女)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:徳川家康の子女"
"http://ja.dbpedia.org/resource/亀姫_(徳川家康長女)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下総国"
"http://ja.dbpedia.org/resource/亀姫_(徳川家康長女)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/亀姫_(徳川家康長女)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:安土桃山時代の女性"
"http://ja.dbpedia.org/resource/亀姫_(徳川家康長女)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平忠明"
"http://ja.dbpedia.org/resource/亀姫_(徳川家康長女)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大河ドラマ"
"http://ja.dbpedia.org/resource/亀姫_(徳川家康長女)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本倉さつき"
"http://ja.dbpedia.org/resource/亀姫_(徳川家康長女)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川家康"
"http://ja.dbpedia.org/resource/亀姫_(徳川家康長女)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川家康_(NHK大河ドラマ)"
"http://ja.dbpedia.org/resource/亀姫_(徳川家康長女)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本多正純"
"http://ja.dbpedia.org/resource/亀姫_(徳川家康長女)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1625年没"
"http://ja.dbpedia.org/resource/亀姫_(徳川家康長女)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥平氏"
"http://ja.dbpedia.org/resource/亀姫_(徳川家康長女)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大久保忠隣"
"http://ja.dbpedia.org/resource/亀姫_(徳川家康長女)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平信康"
"http://ja.dbpedia.org/resource/亀姫_(徳川家康長女)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1576年"
"http://ja.dbpedia.org/resource/亀姫_(徳川家康長女)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現代書館"
"http://ja.dbpedia.org/resource/亀姫_(徳川家康長女)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本多正信"
"http://ja.dbpedia.org/resource/亀姫_(徳川家康長女)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥平忠政"
"http://ja.dbpedia.org/resource/亀姫_(徳川家康長女)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥平忠昌"
"http://ja.dbpedia.org/resource/亀姫_(徳川家康長女)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日光東照宮"
"http://ja.dbpedia.org/resource/亀姫_(徳川家康長女)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶長"
"http://ja.dbpedia.org/resource/亀姫_(徳川家康長女)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県"
"http://ja.dbpedia.org/resource/亀姫_(徳川家康長女)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥平家昌"
"http://ja.dbpedia.org/resource/亀姫_(徳川家康長女)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1560年"
"http://ja.dbpedia.org/resource/亀姫_(徳川家康長女)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥平信昌"
"http://ja.dbpedia.org/resource/亀姫_(徳川家康長女)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長篠の戦い"
"http://ja.dbpedia.org/resource/亀姫_(徳川家康長女)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大久保忠常"
"http://ja.dbpedia.org/resource/亀姫_(徳川家康長女)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇都宮城釣天井事件"
"http://ja.dbpedia.org/resource/亀姫_(徳川家康長女)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関ヶ原の戦い"
"http://ja.dbpedia.org/resource/亀姫_(徳川家康長女)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加納藩"
"http://ja.dbpedia.org/resource/亀姫_(徳川家康長女)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川の女"
"http://ja.dbpedia.org/resource/亀姫_(徳川家康長女)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本放送協会"
"http://ja.dbpedia.org/resource/亀姫_(徳川家康長女)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月27日_(旧暦)"
"http://ja.dbpedia.org/resource/亀姫_(徳川家康長女)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瀬名氏"
"http://ja.dbpedia.org/resource/亀姫_(徳川家康長女)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/改易"
"http://ja.dbpedia.org/resource/亀姫_(徳川家康長女)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月4日_(旧暦)"
"http://ja.dbpedia.org/resource/亀姫_(徳川家康長女)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駿府"
"http://ja.dbpedia.org/resource/亀姫_(徳川家康長女)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月27日"
"http://ja.dbpedia.org/resource/亀姫_(徳川家康長女)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平家治"
"http://ja.dbpedia.org/resource/亀姫_(徳川家康長女)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元亀"
"http://ja.dbpedia.org/resource/亀姫_(徳川家康長女)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1560年生"
"http://ja.dbpedia.org/resource/亀姫_(徳川家康長女)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美濃国"
"http://ja.dbpedia.org/resource/亀姫_(徳川家康長女)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊橋ケーブルネットワーク"
"http://ja.dbpedia.org/resource/亀姫_(徳川家康長女)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛永"
"http://ja.dbpedia.org/resource/亀姫_(徳川家康長女)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新城市"
"http://ja.dbpedia.org/resource/亀姫_(徳川家康長女)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:17世紀日本の女性"
"http://ja.dbpedia.org/resource/亀姫_(徳川家康長女)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡崎市"
"http://ja.dbpedia.org/resource/亀姫_(徳川家康長女)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新城城"
"http://ja.dbpedia.org/resource/亀姫_(徳川家康長女)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県"
"http://ja.dbpedia.org/resource/亀姫_(徳川家康長女)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇都宮藩"
"http://ja.dbpedia.org/resource/亀姫_(徳川家康長女)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸時代の大名の正室"
"http://ja.dbpedia.org/resource/亀姫_(徳川家康長女)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1625年"
"http://ja.dbpedia.org/resource/亀姫_(徳川家康長女)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天正"
"http://ja.dbpedia.org/resource/亀姫_(徳川家康長女)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古河藩"
"http://ja.dbpedia.org/resource/亀姫_(徳川家康長女)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光国寺"
"http://ja.dbpedia.org/resource/亀姫_(徳川家康長女)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川秀忠"
"http://ja.dbpedia.org/resource/亀姫_(徳川家康長女)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/亀姫_(徳川家康長女)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/亀姫_(徳川家康長女)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Citation"
"http://ja.dbpedia.org/resource/亀姫_(徳川家康長女)","http://dbpedia.org/ontology/abstract","亀姫（かめひめ、永禄3年6月4日（1560年6月27日） - 寛永2年5月27日（1625年7月1日））は、徳川家康の長女。母は築山御前（瀬名今川氏）で、松平信康は同母兄。奥平信昌の正室。"
"http://ja.dbpedia.org/resource/亀姫_(徳川家康長女)","http://dbpedia.org/ontology/wikiPageLength",2375
"http://ja.dbpedia.org/resource/亀姫_(徳川家康長女)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/亀姫_(徳川家康長女)?oldid=87084901&ns=0"
"http://ja.dbpedia.org/resource/亀姫_(徳川家康長女)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/亀姫_(徳川家康長女)"
"http://ja.dbpedia.org/resource/作手藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亀姫_(徳川家康長女)"
"http://ja.dbpedia.org/resource/光国寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亀姫_(徳川家康長女)"
"http://ja.dbpedia.org/resource/光国寺","http://ja.dbpedia.org/property/開基","http://ja.dbpedia.org/resource/亀姫_(徳川家康長女)"
"http://ja.dbpedia.org/resource/加納氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亀姫_(徳川家康長女)"
"http://ja.dbpedia.org/resource/原日出子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亀姫_(徳川家康長女)"
"http://ja.dbpedia.org/resource/古河藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亀姫_(徳川家康長女)"
"http://ja.dbpedia.org/resource/吉井藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亀姫_(徳川家康長女)"
"http://ja.dbpedia.org/resource/堀尾忠晴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亀姫_(徳川家康長女)"
"http://ja.dbpedia.org/resource/大久保忠職","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亀姫_(徳川家康長女)"
"http://ja.dbpedia.org/resource/奥平信昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亀姫_(徳川家康長女)"
"http://ja.dbpedia.org/resource/奥平定能","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亀姫_(徳川家康長女)"
"http://ja.dbpedia.org/resource/奥平家昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亀姫_(徳川家康長女)"
"http://ja.dbpedia.org/resource/奥平家昌","http://ja.dbpedia.org/property/父母","http://ja.dbpedia.org/resource/亀姫_(徳川家康長女)"
"http://ja.dbpedia.org/resource/奥平忠政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亀姫_(徳川家康長女)"
"http://ja.dbpedia.org/resource/奥平忠隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亀姫_(徳川家康長女)"
"http://ja.dbpedia.org/resource/奥平氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亀姫_(徳川家康長女)"
"http://ja.dbpedia.org/resource/宇都宮城釣天井事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亀姫_(徳川家康長女)"
"http://ja.dbpedia.org/resource/宇都宮藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亀姫_(徳川家康長女)"
"http://ja.dbpedia.org/resource/安土桃山時代の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亀姫_(徳川家康長女)"
"http://ja.dbpedia.org/resource/家康行列","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亀姫_(徳川家康長女)"
"http://ja.dbpedia.org/resource/山形藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亀姫_(徳川家康長女)"
"http://ja.dbpedia.org/resource/当代記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亀姫_(徳川家康長女)"
"http://ja.dbpedia.org/resource/徳川の女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亀姫_(徳川家康長女)"
"http://ja.dbpedia.org/resource/徳川家康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亀姫_(徳川家康長女)"
"http://ja.dbpedia.org/resource/徳川家康","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/亀姫_(徳川家康長女)"
"http://ja.dbpedia.org/resource/徳川家康_(NHK大河ドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亀姫_(徳川家康長女)"
"http://ja.dbpedia.org/resource/徳川家康_(山岡荘八)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亀姫_(徳川家康長女)"
"http://ja.dbpedia.org/resource/徳川秀忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亀姫_(徳川家康長女)"
"http://ja.dbpedia.org/resource/徳川秀忠","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/亀姫_(徳川家康長女)"
"http://ja.dbpedia.org/resource/徳川義直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亀姫_(徳川家康長女)"
"http://ja.dbpedia.org/resource/徳川義直","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/亀姫_(徳川家康長女)"
"http://ja.dbpedia.org/resource/徳川頼宣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亀姫_(徳川家康長女)"
"http://ja.dbpedia.org/resource/徳川頼宣","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/亀姫_(徳川家康長女)"
"http://ja.dbpedia.org/resource/徳川頼房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亀姫_(徳川家康長女)"
"http://ja.dbpedia.org/resource/徳川頼房","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/亀姫_(徳川家康長女)"
"http://ja.dbpedia.org/resource/戦国大戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亀姫_(徳川家康長女)"
"http://ja.dbpedia.org/resource/戦国絵札遊戯_不如帰_-HOTOTOGISU-_乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亀姫_(徳川家康長女)"
"http://ja.dbpedia.org/resource/本多正純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亀姫_(徳川家康長女)"
"http://ja.dbpedia.org/resource/東照宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亀姫_(徳川家康長女)"
"http://ja.dbpedia.org/resource/松平仙千代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亀姫_(徳川家康長女)"
"http://ja.dbpedia.org/resource/松平仙千代","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/亀姫_(徳川家康長女)"
"http://ja.dbpedia.org/resource/松平信康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亀姫_(徳川家康長女)"
"http://ja.dbpedia.org/resource/松平家治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亀姫_(徳川家康長女)"
"http://ja.dbpedia.org/resource/松平忠吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亀姫_(徳川家康長女)"
"http://ja.dbpedia.org/resource/松平忠吉","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/亀姫_(徳川家康長女)"
"http://ja.dbpedia.org/resource/松平忠明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亀姫_(徳川家康長女)"
"http://ja.dbpedia.org/resource/松平忠輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亀姫_(徳川家康長女)"
"http://ja.dbpedia.org/resource/松平忠輝","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/亀姫_(徳川家康長女)"
"http://ja.dbpedia.org/resource/松本友里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亀姫_(徳川家康長女)"
"http://ja.dbpedia.org/resource/桃林寺_(台東区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亀姫_(徳川家康長女)"
"http://ja.dbpedia.org/resource/桃林寺_(台東区)","http://ja.dbpedia.org/property/開基","http://ja.dbpedia.org/resource/亀姫_(徳川家康長女)"
"http://ja.dbpedia.org/resource/桑名藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亀姫_(徳川家康長女)"
"http://ja.dbpedia.org/resource/武田信吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亀姫_(徳川家康長女)"
"http://ja.dbpedia.org/resource/武田信吉","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/亀姫_(徳川家康長女)"
"http://ja.dbpedia.org/resource/水薬師寺_(岐阜市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亀姫_(徳川家康長女)"
"http://ja.dbpedia.org/resource/法蔵寺_(岡崎市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亀姫_(徳川家康長女)"
"http://ja.dbpedia.org/resource/清水理沙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亀姫_(徳川家康長女)"
"http://ja.dbpedia.org/resource/狩野重信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亀姫_(徳川家康長女)"
"http://ja.dbpedia.org/resource/盛徳院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亀姫_(徳川家康長女)"
"http://ja.dbpedia.org/resource/督姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亀姫_(徳川家康長女)"
"http://ja.dbpedia.org/resource/築山殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亀姫_(徳川家康長女)"
"http://ja.dbpedia.org/resource/築山殿","http://ja.dbpedia.org/property/子供","http://ja.dbpedia.org/resource/亀姫_(徳川家康長女)"
"http://ja.dbpedia.org/resource/結城秀康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亀姫_(徳川家康長女)"
"http://ja.dbpedia.org/resource/結城秀康","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/亀姫_(徳川家康長女)"
"http://ja.dbpedia.org/resource/總見院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亀姫_(徳川家康長女)"
"http://ja.dbpedia.org/resource/織田信長_(1994年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亀姫_(徳川家康長女)"
"http://ja.dbpedia.org/resource/金龍寺_(台東区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亀姫_(徳川家康長女)"
"http://ja.dbpedia.org/resource/金龍寺_(台東区)","http://ja.dbpedia.org/property/開基","http://ja.dbpedia.org/resource/亀姫_(徳川家康長女)"
"http://ja.dbpedia.org/resource/長篠の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亀姫_(徳川家康長女)"
"http://ja.dbpedia.org/resource/鵜殿氏次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亀姫_(徳川家康長女)"
"http://ja.dbpedia.org/resource/鵜殿氏長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亀姫_(徳川家康長女)"
"http://ja.dbpedia.org/resource/鵜殿長照","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亀姫_(徳川家康長女)"
"http://ja.dbpedia.org/resource/黒野城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亀姫_(徳川家康長女)"
"http://ja.dbpedia.org/resource/黒野藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亀姫_(徳川家康長女)"
"http://ja.dbpedia.org/resource/7月1日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亀姫_(徳川家康長女)"
