"subject","predicate","object"
"http://ja.dbpedia.org/resource/パッ・プリッ・キン","http://xmlns.com/foaf/0.1/name","パッ・プリッ・キン"
"http://ja.dbpedia.org/resource/パッ・プリッ・キン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Prepared_Food"
"http://ja.dbpedia.org/resource/パッ・プリッ・キン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:タイ料理"
"http://ja.dbpedia.org/resource/パッ・プリッ・キン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IPA-th"
"http://ja.dbpedia.org/resource/パッ・プリッ・キン","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mu_phat_phrik_khing.jpg?width=300"
"http://ja.dbpedia.org/resource/パッ・プリッ・キン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mu_phat_phrik_khing.jpg"
"http://ja.dbpedia.org/resource/パッ・プリッ・キン","http://ja.dbpedia.org/property/mainIngredient","http://ja.dbpedia.org/resource/ガランガル"
"http://ja.dbpedia.org/resource/パッ・プリッ・キン","http://ja.dbpedia.org/property/mainIngredient","http://ja.dbpedia.org/resource/オガルカヤ属"
"http://ja.dbpedia.org/resource/パッ・プリッ・キン","http://ja.dbpedia.org/property/mainIngredient","http://ja.dbpedia.org/resource/ニンニク"
"http://ja.dbpedia.org/resource/パッ・プリッ・キン","http://ja.dbpedia.org/property/mainIngredient","http://ja.dbpedia.org/resource/唐辛子"
"http://ja.dbpedia.org/resource/パッ・プリッ・キン","http://ja.dbpedia.org/property/caption","ムー・パッ・プリッ・キン。豚肉とジュウロクササゲがコブミカンの葉とともにプリッ・キン・ペーストで炒められる。"
"http://ja.dbpedia.org/resource/パッ・プリッ・キン","http://ja.dbpedia.org/property/country","http://ja.dbpedia.org/resource/タイ王国"
"http://ja.dbpedia.org/resource/パッ・プリッ・キン","http://ja.dbpedia.org/property/name","パッ・プリッ・キン"
"http://ja.dbpedia.org/resource/パッ・プリッ・キン","http://ja.dbpedia.org/property/type","http://ja.dbpedia.org/resource/カレー"
"http://ja.dbpedia.org/resource/パッ・プリッ・キン","http://dbpedia.org/ontology/ingredientName","唐辛子、レモングラス、ニンニク、ガランガル"
"http://ja.dbpedia.org/resource/パッ・プリッ・キン","http://dbpedia.org/ontology/abstract","パッ・プリッ・キン（タイ語: ผัดพริกขิง、発音 [pʰàt pʰrík kʰǐŋ]）はタイ料理、ゲーン（タイカレー）の一種である。油で炒めて作られ、液状のココナッツミルクも含まないため、いわゆるレッドカレーのような他のタイカレーよりも汁気が少ないのが特徴である。油の代わりに、または油に加えて、油状になるまで炒めたココナッツミルクが用いられる場合もある。 ブリック（トウガラシ）に由来する鮮やかな赤が特徴的な濃厚なカレー・ペーストが用いられる。「パッ・プリッ・キン」の「キン」はタイ語で生姜を意味するのだが、紛らわしいことにこの料理には生姜は使われていない。通常レモングラス、ニンニク、ガランガルが具材として使用される。パッ・プリッ・キンのペーストの代用としレッドカレーペーストが用いられることもあり、このレシピはタイ国内においてさえ珍しいことではない。"
"http://ja.dbpedia.org/resource/パッ・プリッ・キン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/パッ・プリッ・キン"
"http://ja.dbpedia.org/resource/パッ・プリッ・キン","http://dbpedia.org/ontology/wikiPageLength",1575
"http://ja.dbpedia.org/resource/パッ・プリッ・キン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/パッ・プリッ・キン?oldid=73408984&ns=0"
"http://ja.wikipedia.org/wiki/パッ・プリッ・キン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/パッ・プリッ・キン"
