"subject","predicate","object"
"http://ja.dbpedia.org/resource/ジョン・キー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニュージーランド国民党の政治家"
"http://ja.dbpedia.org/resource/ジョン・キー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニュージーランド国民党の政治家"
"http://ja.dbpedia.org/resource/ティム・グローサー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニュージーランド国民党の政治家"
"http://ja.dbpedia.org/resource/ティム・グローサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニュージーランド国民党の政治家"
"http://ja.dbpedia.org/resource/デビッド・カーター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニュージーランド国民党の政治家"
"http://ja.dbpedia.org/resource/デビッド・カーター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニュージーランド国民党の政治家"
"http://ja.dbpedia.org/resource/トッド・マラー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニュージーランド国民党の政治家"
"http://ja.dbpedia.org/resource/トッド・マラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニュージーランド国民党の政治家"
"http://ja.dbpedia.org/resource/ドン・ブラッシュ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニュージーランド国民党の政治家"
"http://ja.dbpedia.org/resource/ドン・ブラッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニュージーランド国民党の政治家"
"http://ja.dbpedia.org/resource/ドン・マキノン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニュージーランド国民党の政治家"
"http://ja.dbpedia.org/resource/ドン・マキノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニュージーランド国民党の政治家"
"http://ja.dbpedia.org/resource/パンジー・ウォン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニュージーランド国民党の政治家"
"http://ja.dbpedia.org/resource/パンジー・ウォン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニュージーランド国民党の政治家"
"http://ja.dbpedia.org/resource/ビル・イングリッシュ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニュージーランド国民党の政治家"
"http://ja.dbpedia.org/resource/ビル・イングリッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニュージーランド国民党の政治家"
"http://ja.dbpedia.org/resource/マリリン・ウォーリング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニュージーランド国民党の政治家"
"http://ja.dbpedia.org/resource/マリリン・ウォーリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニュージーランド国民党の政治家"
"http://ja.dbpedia.org/resource/マーレイ・マッカリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニュージーランド国民党の政治家"
"http://ja.dbpedia.org/resource/マーレイ・マッカリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニュージーランド国民党の政治家"
"http://ja.dbpedia.org/resource/モーリス・ウィリアムソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニュージーランド国民党の政治家"
"http://ja.dbpedia.org/resource/モーリス・ウィリアムソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニュージーランド国民党の政治家"
"http://ja.dbpedia.org/resource/ルース・リチャードソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニュージーランド国民党の政治家"
"http://ja.dbpedia.org/resource/ルース・リチャードソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニュージーランド国民党の政治家"
"http://ja.dbpedia.org/resource/ロジャー・ダグラス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニュージーランド国民党の政治家"
"http://ja.dbpedia.org/resource/ロジャー・ダグラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニュージーランド国民党の政治家"
"http://ja.dbpedia.org/resource/ロックウッド・スミス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニュージーランド国民党の政治家"
"http://ja.dbpedia.org/resource/ロックウッド・スミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニュージーランド国民党の政治家"
"http://ja.dbpedia.org/resource/ロバート・マルドゥーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニュージーランド国民党の政治家"
"http://ja.dbpedia.org/resource/ロバート・マルドゥーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニュージーランド国民党の政治家"
"http://wikidata.dbpedia.org/resource/Q6415041","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ニュージーランド国民党の政治家"
