"subject","predicate","object"
"http://ja.dbpedia.org/resource/敦賀市立松陵中学校","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tsuruga_city_Shoryo_junior_high_school_2020.jpg?width=300"
"http://ja.dbpedia.org/resource/敦賀市立松陵中学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/敦賀市立松陵中学校"
"http://ja.dbpedia.org/resource/敦賀市立松陵中学校","http://xmlns.com/foaf/0.1/homepage","http://edu.ton21.ne.jp/syoryo/"
"http://ja.dbpedia.org/resource/敦賀市立松陵中学校","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tsuruga_city_Shoryo_junior_high_school_2020.jpg"
"http://ja.dbpedia.org/resource/敦賀市立松陵中学校","http://ja.dbpedia.org/property/外部リンク","http://edu.ton21.ne.jp/syoryo/"
"http://ja.dbpedia.org/resource/敦賀市立松陵中学校","http://ja.dbpedia.org/property/所在地","福井県敦賀市松葉町1-1"
"http://ja.dbpedia.org/resource/敦賀市立松陵中学校","http://ja.dbpedia.org/property/画像",280
"http://ja.dbpedia.org/resource/敦賀市立松陵中学校","http://ja.dbpedia.org/property/郵便番号",914
"http://ja.dbpedia.org/resource/敦賀市立松陵中学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/敦賀市立松陵中学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/敦賀市立松陵中学校","http://ja.dbpedia.org/property/校名","敦賀市立松陵中学校"
"http://ja.dbpedia.org/resource/敦賀市立松陵中学校","http://ja.dbpedia.org/property/設立年月日","--04-01"
"http://ja.dbpedia.org/resource/敦賀市立松陵中学校","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/敦賀市"
"http://ja.dbpedia.org/resource/敦賀市立松陵中学校","http://dbpedia.org/ontology/abstract","敦賀市立松陵中学校（つるがしりつ しょうりょうちゅうがっこう）は、福井県敦賀市にある公立中学校。1948年に開校した。福井県立敦賀高等学校に隣接している。"
"http://ja.dbpedia.org/resource/敦賀市立松陵中学校","http://dbpedia.org/ontology/wikiPageLength",968
"http://ja.dbpedia.org/resource/敦賀市立松陵中学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/敦賀市立松陵中学校?oldid=91831382&ns=0"
"http://ja.dbpedia.org/resource/村松有人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/敦賀市立松陵中学校"
"http://ja.dbpedia.org/resource/松陵中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/敦賀市立松陵中学校"
"http://ja.dbpedia.org/resource/気比松原","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/敦賀市立松陵中学校"
"http://ja.dbpedia.org/resource/福井県中学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/敦賀市立松陵中学校"
"http://ja.dbpedia.org/resource/第29回全日本中学校陸上競技選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/敦賀市立松陵中学校"
"http://wikidata.dbpedia.org/resource/Q60990715","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/敦賀市立松陵中学校"
"http://ja.wikipedia.org/wiki/敦賀市立松陵中学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/敦賀市立松陵中学校"
