"subject","predicate","object"
"http://ja.dbpedia.org/resource/サンチャリオット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイリッシュ・ナショナルスタッド"
"http://ja.dbpedia.org/resource/サンチャリオット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年"
"http://ja.dbpedia.org/resource/サンチャリオット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハイペリオン_(競走馬)"
"http://ja.dbpedia.org/resource/サンチャリオット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カツラノハイセイコ"
"http://ja.dbpedia.org/resource/サンチャリオット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京優駿"
"http://ja.dbpedia.org/resource/サンチャリオット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミドルパークステークス"
"http://ja.dbpedia.org/resource/サンチャリオット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダービーステークス"
"http://ja.dbpedia.org/resource/サンチャリオット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイルランド"
"http://ja.dbpedia.org/resource/サンチャリオット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/繁殖牝馬"
"http://ja.dbpedia.org/resource/サンチャリオット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージ6世_(イギリス王)"
"http://ja.dbpedia.org/resource/サンチャリオット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブックメーカー"
"http://ja.dbpedia.org/resource/サンチャリオット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セントレジャーステークス"
"http://ja.dbpedia.org/resource/サンチャリオット","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:イギリスクラシック三冠馬"
"http://ja.dbpedia.org/resource/サンチャリオット","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:競走馬"
"http://ja.dbpedia.org/resource/サンチャリオット","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:競走馬成績"
"http://ja.dbpedia.org/resource/サンチャリオット","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IRE"
"http://ja.dbpedia.org/resource/サンチャリオット","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節スタブ"
"http://ja.dbpedia.org/resource/サンチャリオット","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/サンチャリオット","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/サンチャリオット","http://ja.dbpedia.org/property/名","サンチャリオット"
"http://ja.dbpedia.org/resource/サンチャリオット","http://ja.dbpedia.org/property/種","http://ja.dbpedia.org/resource/サラブレッド"
"http://ja.dbpedia.org/resource/サンチャリオット","http://ja.dbpedia.org/property/色","http://ja.dbpedia.org/resource/鹿毛"
"http://ja.dbpedia.org/resource/サンチャリオット","http://ja.dbpedia.org/property/調","フレッド・ダーリング（イギリス）"
"http://ja.dbpedia.org/resource/サンチャリオット","http://ja.dbpedia.org/property/jbis",385704
"http://ja.dbpedia.org/resource/サンチャリオット","http://ja.dbpedia.org/property/netkeiba",0
"http://ja.dbpedia.org/resource/サンチャリオット","http://ja.dbpedia.org/property/主","http://ja.dbpedia.org/resource/ジョージ6世_(イギリス王)"
"http://ja.dbpedia.org/resource/サンチャリオット","http://ja.dbpedia.org/property/性","http://ja.dbpedia.org/resource/牝馬"
"http://ja.dbpedia.org/resource/サンチャリオット","http://ja.dbpedia.org/property/死",1963
"http://ja.dbpedia.org/resource/サンチャリオット","http://ja.dbpedia.org/property/母","Clarence"
"http://ja.dbpedia.org/resource/サンチャリオット","http://ja.dbpedia.org/property/母父","Diligence"
"http://ja.dbpedia.org/resource/サンチャリオット","http://ja.dbpedia.org/property/父","http://ja.dbpedia.org/resource/ハイペリオン_(競走馬)"
"http://ja.dbpedia.org/resource/サンチャリオット","http://ja.dbpedia.org/property/生","--03-05"
"http://ja.dbpedia.org/resource/サンチャリオット","http://ja.dbpedia.org/property/産","イギリス国立牧場（アイルランド）"
"http://ja.dbpedia.org/resource/サンチャリオット","http://ja.dbpedia.org/property/績",9
"http://ja.dbpedia.org/resource/サンチャリオット","http://ja.dbpedia.org/property/金",9209
"http://ja.dbpedia.org/resource/サンチャリオット","http://dbpedia.org/ontology/abstract","サンチャリオット (Sun Chariot) は、イギリスの競走馬。第二次世界大戦中にイギリス王ジョージ6世の愛馬として走り、イギリス牝馬三冠を達成した。名前は「太陽神の戦車」の意。"
"http://ja.dbpedia.org/resource/サンチャリオット","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/サンチャリオット"
"http://ja.dbpedia.org/resource/サンチャリオット","http://dbpedia.org/ontology/wikiPageLength",2549
"http://ja.dbpedia.org/resource/サンチャリオット","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/サンチャリオット?oldid=92239265&ns=0"
"http://ja.dbpedia.org/resource/サンチャリオットステークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンチャリオット"
"http://ja.dbpedia.org/resource/ジョージ6世_(イギリス王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンチャリオット"
"http://ja.dbpedia.org/resource/セントレジャーステークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンチャリオット"
"http://ja.dbpedia.org/resource/ハイペリオン_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンチャリオット"
"http://ja.dbpedia.org/resource/ハイペリオン系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンチャリオット"
"http://ja.dbpedia.org/resource/ピンザ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンチャリオット"
"http://wikidata.dbpedia.org/resource/Q7638230","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サンチャリオット"
"http://ja.wikipedia.org/wiki/サンチャリオット","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/サンチャリオット"
