"subject","predicate","object"
"http://ja.dbpedia.org/resource/2011年12月10日の月食","http://dbpedia.org/ontology/wikiPageExternalLink","https://eco.mtk.nao.ac.jp/koyomi/koyomix/eclipsex_l.html%7Ctitle=12%E6%9C%8810%E6%97%A5%EF%BC%88%E5%9C%9F%EF%BC%89%E3%80%81%E7%9A%86%E6%97%A2%E6%9C%88%E9%A3%9F%E3%82%92%E8%A6%B3%E5%AF%9F%E3%81%97%E3%82%88%E3%81%86%7Cpublisher=%E5%9B%BD%E7%AB%8B%E5%A4%A9%E6%96%87%E5%8F%B0%E6%9A%A6%E8%A8%88%E7%AE%97%E5%AE%A4%7Caccessdate=2012-1-29"
"http://ja.dbpedia.org/resource/2011年12月10日の月食","http://dbpedia.org/ontology/wikiPageExternalLink","https://edu.jaxa.jp/moon/%7Ctitle=%E3%80%8C%E3%81%BF%E3%82%93%E3%81%AA%E3%81%A7%E7%9A%86%E6%97%A2%E6%9C%88%E9%A3%9F%E3%82%92%E8%A6%B3%E5%AF%9F%E3%81%97%E3%82%88%E3%81%86%E3%80%8D%E3%82%AD%E3%83%A3%E3%83%B3%E3%83%9A%E3%83%BC%E3%83%B3%7Cpublisher=JAXA%E5%AE%87%E5%AE%99%E6%95%99%E8%82%B2%E3%82%BB%E3%83%B3%E3%82%BF%E3%83%BC%7Caccessdate=2012-1-29"
"http://ja.dbpedia.org/resource/2011年12月10日の月食","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_web"
"http://ja.dbpedia.org/resource/2011年12月10日の月食","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wide_image"
"http://ja.dbpedia.org/resource/2011年12月10日の月食","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/2011年12月10日の月食","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/2011年12月10日の月食","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/2011年12月10日の月食","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/2011年12月10日の月食","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lunar_eclipse_chart_close-2011Dec10.png?width=300"
"http://ja.dbpedia.org/resource/2011年12月10日の月食","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/2011年12月10日の月食"
"http://ja.dbpedia.org/resource/2011年12月10日の月食","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ליקוי_ירח_2011-12-10.jpg"
"http://ja.dbpedia.org/resource/2011年12月10日の月食","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Partial_lunar_eclipse_december_10_2011_Minneapolis_TLR.png"
"http://ja.dbpedia.org/resource/2011年12月10日の月食","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Le-1minute.jpg"
"http://ja.dbpedia.org/resource/2011年12月10日の月食","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dec2011_LunarEclipse_RwpPak.png"
"http://ja.dbpedia.org/resource/2011年12月10日の月食","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/December_2011_Lunar_Eclipse_1.jpg"
"http://ja.dbpedia.org/resource/2011年12月10日の月食","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/December_10,_2011_Lunar_Eclipse.jpg"
"http://ja.dbpedia.org/resource/2011年12月10日の月食","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NewDelhiDecember2011LunarEclipse.jpg"
"http://ja.dbpedia.org/resource/2011年12月10日の月食","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/December_10th_Lunar_Eclipse.jpg"
"http://ja.dbpedia.org/resource/2011年12月10日の月食","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lunar_eclipse_by_Shiny_Things_cropped.jpg"
"http://ja.dbpedia.org/resource/2011年12月10日の月食","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2011_12_10_Lunar_Eclipse_as_seen_from_Beijing.jpg"
"http://ja.dbpedia.org/resource/2011年12月10日の月食","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Visibility_Lunar_Eclipse_2011-12-10.png"
"http://ja.dbpedia.org/resource/2011年12月10日の月食","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MumbaiDecember2011LunarEclipse.jpg"
"http://ja.dbpedia.org/resource/2011年12月10日の月食","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lunar_eclipse_of_2011_December_10.jpg"
"http://ja.dbpedia.org/resource/2011年12月10日の月食","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lunar_eclipse_chart_close-2011Dec10.png"
"http://ja.dbpedia.org/resource/2011年12月10日の月食","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lunar_Eclipse_from_kolkata.jpg"
"http://ja.dbpedia.org/resource/2011年12月10日の月食","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lunar_eclipse_chart-2011Dec10.png"
"http://ja.dbpedia.org/resource/2011年12月10日の月食","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eclipse_seq_dec_2011_gnangarra.jpg"
"http://ja.dbpedia.org/resource/2011年12月10日の月食","http://dbpedia.org/ontology/abstract","本項では、2011年12月10日の月食（UTC、国・地域によっては12月11日）について述べる。この月食は2011年に観測された2度目の皆既月食である。なお、同年における1度目の皆既月食はである。"
"http://ja.dbpedia.org/resource/2011年12月10日の月食","http://dbpedia.org/ontology/wikiPageLength",7074
"http://ja.dbpedia.org/resource/2011年12月10日の月食","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/2011年12月10日の月食?oldid=92267579&ns=0"
"http://ja.dbpedia.org/resource/2011年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年12月10日の月食"
"http://ja.dbpedia.org/resource/2011年の気象・地象・天象","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年12月10日の月食"
"http://ja.dbpedia.org/resource/あつひろ・たいせい_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年12月10日の月食"
"http://ja.dbpedia.org/resource/天文学に関する記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年12月10日の月食"
"http://ja.dbpedia.org/resource/月食","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年12月10日の月食"
"http://ja.wikipedia.org/wiki/2011年12月10日の月食","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/2011年12月10日の月食"
