"subject","predicate","object"
"http://ja.dbpedia.org/resource/トニー・ガルニエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:18._Salles_d'assemblées,_l'administration_et_les_portiques;_deux_perspectives.jpg"
"http://ja.dbpedia.org/resource/トニー・ガルニエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1869年"
"http://ja.dbpedia.org/resource/トニー・ガルニエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998_FIFAワールドカップ"
"http://ja.dbpedia.org/resource/トニー・ガルニエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1869年生"
"http://ja.dbpedia.org/resource/トニー・ガルニエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道"
"http://ja.dbpedia.org/resource/トニー・ガルニエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタッド・ジェルラン"
"http://ja.dbpedia.org/resource/トニー・ガルニエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月19日"
"http://ja.dbpedia.org/resource/トニー・ガルニエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エコール・デ・ボザール"
"http://ja.dbpedia.org/resource/トニー・ガルニエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インターチェンジ"
"http://ja.dbpedia.org/resource/トニー・ガルニエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの都市計画家"
"http://ja.dbpedia.org/resource/トニー・ガルニエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月13日"
"http://ja.dbpedia.org/resource/トニー・ガルニエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドゥアール・エリオ"
"http://ja.dbpedia.org/resource/トニー・ガルニエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュリアン・ガデ"
"http://ja.dbpedia.org/resource/トニー・ガルニエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建築設計事務所"
"http://ja.dbpedia.org/resource/トニー・ガルニエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥瞰図"
"http://ja.dbpedia.org/resource/トニー・ガルニエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンペ"
"http://ja.dbpedia.org/resource/トニー・ガルニエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:リヨン出身の人物"
"http://ja.dbpedia.org/resource/トニー・ガルニエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン・プルーヴェ"
"http://ja.dbpedia.org/resource/トニー・ガルニエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エミール・ゾラ"
"http://ja.dbpedia.org/resource/トニー・ガルニエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Tony_garnier.jpg"
"http://ja.dbpedia.org/resource/トニー・ガルニエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンクリート"
"http://ja.dbpedia.org/resource/トニー・ガルニエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交通"
"http://ja.dbpedia.org/resource/トニー・ガルニエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央公論美術出版"
"http://ja.dbpedia.org/resource/トニー・ガルニエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市計画家"
"http://ja.dbpedia.org/resource/トニー・ガルニエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会主義者"
"http://ja.dbpedia.org/resource/トニー・ガルニエ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museeurbaintonygarnier.com/"
"http://ja.dbpedia.org/resource/トニー・ガルニエ","http://dbpedia.org/ontology/wikiPageExternalLink","http://exhibits.slpl.org/steedman/data/Steedman240088583.asp%3Fthread=240093362"
"http://ja.dbpedia.org/resource/トニー・ガルニエ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/トニー・ガルニエ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/18._Salles_d'assemblées,_l'administration_et_les_portiques;_deux_perspectives.jpg"
"http://ja.dbpedia.org/resource/トニー・ガルニエ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tony_garnier.jpg"
"http://ja.dbpedia.org/resource/トニー・ガルニエ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tony_garnier.jpg?width=300"
"http://ja.dbpedia.org/resource/トニー・ガルニエ","http://dbpedia.org/ontology/abstract","トニー・ガルニエ（Tony Garnier, 1869年8月13日 - 1948年1月19日）は、フランスの都市計画家・建築家。生まれ故郷のリヨンを中心に活動。近代的都市計画理論「工業都市」を提示したことで知られる。"
"http://ja.dbpedia.org/resource/トニー・ガルニエ","http://dbpedia.org/ontology/wikiPageLength",3141
"http://ja.dbpedia.org/resource/トニー・ガルニエ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/トニー・ガルニエ?oldid=88758022&ns=0"
"http://ja.dbpedia.org/resource/トニー・ガルニエ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/トニー・ガルニエ"
"http://ja.dbpedia.org/resource/パリ国立高等美術学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トニー・ガルニエ"
"http://ja.dbpedia.org/resource/フレッチャー・スティール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トニー・ガルニエ"
"http://ja.dbpedia.org/resource/ミッシェル・ルー＝スピッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トニー・ガルニエ"
"http://ja.dbpedia.org/resource/リヨン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トニー・ガルニエ"
"http://ja.dbpedia.org/resource/ローマ賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トニー・ガルニエ"
"http://ja.dbpedia.org/resource/内田祥文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トニー・ガルニエ"
"http://ja.dbpedia.org/resource/建築家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トニー・ガルニエ"
"http://ja.dbpedia.org/resource/建築家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トニー・ガルニエ"
"http://ja.dbpedia.org/resource/都市計画家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トニー・ガルニエ"
"http://ja.dbpedia.org/resource/8月13日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トニー・ガルニエ"
"http://ja.dbpedia.org/resource/SD選書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トニー・ガルニエ"
"http://ja.wikipedia.org/wiki/トニー・ガルニエ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/トニー・ガルニエ"
