"subject","predicate","object"
"http://ja.dbpedia.org/resource/左宗棠鶏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニンニク"
"http://ja.dbpedia.org/resource/左宗棠鶏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治家"
"http://ja.dbpedia.org/resource/左宗棠鶏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:から揚げ"
"http://ja.dbpedia.org/resource/左宗棠鶏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Wikt:宗"
"http://ja.dbpedia.org/resource/左宗棠鶏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピン音"
"http://ja.dbpedia.org/resource/左宗棠鶏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1973年"
"http://ja.dbpedia.org/resource/左宗棠鶏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蔣介石"
"http://ja.dbpedia.org/resource/左宗棠鶏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/左宗棠鶏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コレステロール"
"http://ja.dbpedia.org/resource/左宗棠鶏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク・タイムズ"
"http://ja.dbpedia.org/resource/左宗棠鶏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酢"
"http://ja.dbpedia.org/resource/左宗棠鶏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長沙市"
"http://ja.dbpedia.org/resource/左宗棠鶏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶏肉"
"http://ja.dbpedia.org/resource/左宗棠鶏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1972年"
"http://ja.dbpedia.org/resource/左宗棠鶏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Wikt:左"
"http://ja.dbpedia.org/resource/左宗棠鶏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/揚げる"
"http://ja.dbpedia.org/resource/左宗棠鶏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国国民党"
"http://ja.dbpedia.org/resource/左宗棠鶏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ごま油"
"http://ja.dbpedia.org/resource/左宗棠鶏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オレンジチキン"
"http://ja.dbpedia.org/resource/左宗棠鶏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湘陰県"
"http://ja.dbpedia.org/resource/左宗棠鶏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Wikt:棠"
"http://ja.dbpedia.org/resource/左宗棠鶏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:台湾の鶏料理"
"http://ja.dbpedia.org/resource/左宗棠鶏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華料理"
"http://ja.dbpedia.org/resource/左宗棠鶏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ風中華料理"
"http://ja.dbpedia.org/resource/左宗棠鶏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BS世界のドキュメンタリー"
"http://ja.dbpedia.org/resource/左宗棠鶏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華民国"
"http://ja.dbpedia.org/resource/左宗棠鶏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カナダの食文化"
"http://ja.dbpedia.org/resource/左宗棠鶏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Wikt:"
"http://ja.dbpedia.org/resource/左宗棠鶏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広東語"
"http://ja.dbpedia.org/resource/左宗棠鶏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コーンスターチ"
"http://ja.dbpedia.org/resource/左宗棠鶏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湖南料理"
"http://ja.dbpedia.org/resource/左宗棠鶏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/砂糖"
"http://ja.dbpedia.org/resource/左宗棠鶏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラム"
"http://ja.dbpedia.org/resource/左宗棠鶏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レモンチキン"
"http://ja.dbpedia.org/resource/左宗棠鶏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国共内戦"
"http://ja.dbpedia.org/resource/左宗棠鶏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インターネット"
"http://ja.dbpedia.org/resource/左宗棠鶏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カナダ"
"http://ja.dbpedia.org/resource/左宗棠鶏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飽和脂肪酸"
"http://ja.dbpedia.org/resource/左宗棠鶏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湖南省"
"http://ja.dbpedia.org/resource/左宗棠鶏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:左宗棠"
"http://ja.dbpedia.org/resource/左宗棠鶏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Wikt:雞"
"http://ja.dbpedia.org/resource/左宗棠鶏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナイアシン"
"http://ja.dbpedia.org/resource/左宗棠鶏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Wikt:鸡"
"http://ja.dbpedia.org/resource/左宗棠鶏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショウガ"
"http://ja.dbpedia.org/resource/左宗棠鶏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK"
"http://ja.dbpedia.org/resource/左宗棠鶏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶏卵"
"http://ja.dbpedia.org/resource/左宗棠鶏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カロリー"
"http://ja.dbpedia.org/resource/左宗棠鶏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄酒"
"http://ja.dbpedia.org/resource/左宗棠鶏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シェリー"
"http://ja.dbpedia.org/resource/左宗棠鶏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/普通話"
"http://ja.dbpedia.org/resource/左宗棠鶏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉ねぎ"
"http://ja.dbpedia.org/resource/左宗棠鶏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海軍兵学校_(アメリカ合衆国)"
"http://ja.dbpedia.org/resource/左宗棠鶏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リン"
"http://ja.dbpedia.org/resource/左宗棠鶏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亜鉛"
"http://ja.dbpedia.org/resource/左宗棠鶏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エポニム"
"http://ja.dbpedia.org/resource/左宗棠鶏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:General_Chow_Chicken.JPG"
"http://ja.dbpedia.org/resource/左宗棠鶏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Wikt:公"
"http://ja.dbpedia.org/resource/左宗棠鶏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flickr_preppybyday_4665999863--General_Tso's_Chicken.jpg"
"http://ja.dbpedia.org/resource/左宗棠鶏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/油淋鶏"
"http://ja.dbpedia.org/resource/左宗棠鶏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:General_Tso's_Chicken.JPG"
"http://ja.dbpedia.org/resource/左宗棠鶏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンパク質"
"http://ja.dbpedia.org/resource/左宗棠鶏","http://dbpedia.org/ontology/wikiPageExternalLink","http://southpark.cc.com/clips/yvhl6j/general-tsaos-chicken"
"http://ja.dbpedia.org/resource/左宗棠鶏","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grubstreet.com/2015/01/the-enduring-appeal-of-general-tsos-chicken.html"
"http://ja.dbpedia.org/resource/左宗棠鶏","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grubstreet.com/index.html"
"http://ja.dbpedia.org/resource/左宗棠鶏","http://dbpedia.org/ontology/wikiPageExternalLink","https://www6.nhk.or.jp/wdoc/backnumber/detail/%3Fpid=170126"
"http://ja.dbpedia.org/resource/左宗棠鶏","http://xmlns.com/foaf/0.1/name","左宗棠鶏"
"http://ja.dbpedia.org/resource/左宗棠鶏","http://dbpedia.org/ontology/alias","General Tso's Chicken"
"http://ja.dbpedia.org/resource/左宗棠鶏","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal"
"http://ja.dbpedia.org/resource/左宗棠鶏","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/左宗棠鶏","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_prepared_food"
"http://ja.dbpedia.org/resource/左宗棠鶏","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Food-stub"
"http://ja.dbpedia.org/resource/左宗棠鶏","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IPA-yue"
"http://ja.dbpedia.org/resource/左宗棠鶏","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:TWN"
"http://ja.dbpedia.org/resource/左宗棠鶏","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/左宗棠鶏","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/左宗棠鶏","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IPAc-cmn"
"http://ja.dbpedia.org/resource/左宗棠鶏","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chinese"
"http://ja.dbpedia.org/resource/左宗棠鶏","http://ja.dbpedia.org/property/enname","General Tso's Chicken"
"http://ja.dbpedia.org/resource/左宗棠鶏","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flickr_preppybyday_4665999863--General_Tso's_Chicken.jpg?width=300"
"http://ja.dbpedia.org/resource/左宗棠鶏","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/General_Tso's_Chicken.jpg"
"http://ja.dbpedia.org/resource/左宗棠鶏","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flickr_preppybyday_4665999863--General_Tso's_Chicken.jpg"
"http://ja.dbpedia.org/resource/左宗棠鶏","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/General_Chow_Chicken.jpg"
"http://ja.dbpedia.org/resource/左宗棠鶏","http://ja.dbpedia.org/property/served","温かい"
"http://ja.dbpedia.org/resource/左宗棠鶏","http://ja.dbpedia.org/property/j","jó gūng gaì"
"http://ja.dbpedia.org/resource/左宗棠鶏","http://ja.dbpedia.org/property/j","zo2 zung1 tong4 gai1"
"http://ja.dbpedia.org/resource/左宗棠鶏","http://ja.dbpedia.org/property/mainIngredient","http://ja.dbpedia.org/resource/酢"
"http://ja.dbpedia.org/resource/左宗棠鶏","http://ja.dbpedia.org/property/mainIngredient","http://ja.dbpedia.org/resource/シェリー"
"http://ja.dbpedia.org/resource/左宗棠鶏","http://ja.dbpedia.org/property/mainIngredient","http://ja.dbpedia.org/resource/唐辛子"
"http://ja.dbpedia.org/resource/左宗棠鶏","http://ja.dbpedia.org/property/mainIngredient","http://ja.dbpedia.org/resource/黄酒"
"http://ja.dbpedia.org/resource/左宗棠鶏","http://ja.dbpedia.org/property/mainIngredient","http://ja.dbpedia.org/resource/醤油"
"http://ja.dbpedia.org/resource/左宗棠鶏","http://ja.dbpedia.org/property/mainIngredient","http://ja.dbpedia.org/resource/鶏肉"
"http://ja.dbpedia.org/resource/左宗棠鶏","http://ja.dbpedia.org/property/mainIngredient","http://ja.dbpedia.org/resource/玉ねぎ"
"http://ja.dbpedia.org/resource/左宗棠鶏","http://ja.dbpedia.org/property/mainIngredient","http://ja.dbpedia.org/resource/ショウガ"
"http://ja.dbpedia.org/resource/左宗棠鶏","http://ja.dbpedia.org/property/mainIngredient","http://ja.dbpedia.org/resource/ニンニク"
"http://ja.dbpedia.org/resource/左宗棠鶏","http://ja.dbpedia.org/property/mainIngredient","http://ja.dbpedia.org/resource/ごま油"
"http://ja.dbpedia.org/resource/左宗棠鶏","http://ja.dbpedia.org/property/mainIngredient","http://ja.dbpedia.org/resource/砂糖"
"http://ja.dbpedia.org/resource/左宗棠鶏","http://ja.dbpedia.org/property/variations","http://ja.dbpedia.org/resource/オレンジチキン"
"http://ja.dbpedia.org/resource/左宗棠鶏","http://ja.dbpedia.org/property/caption","左宗棠鶏"
"http://ja.dbpedia.org/resource/左宗棠鶏","http://ja.dbpedia.org/property/course","主菜"
"http://ja.dbpedia.org/resource/左宗棠鶏","http://ja.dbpedia.org/property/creator","彭長貴"
"http://ja.dbpedia.org/resource/左宗棠鶏","http://ja.dbpedia.org/property/name","左宗棠鶏"
"http://ja.dbpedia.org/resource/左宗棠鶏","http://ja.dbpedia.org/property/p","Zuǒ Zōngtáng jī"
"http://ja.dbpedia.org/resource/左宗棠鶏","http://ja.dbpedia.org/property/p","Zuǒ gōng jī"
"http://ja.dbpedia.org/resource/左宗棠鶏","http://ja.dbpedia.org/property/region","http://ja.dbpedia.org/resource/湖南料理"
"http://ja.dbpedia.org/resource/左宗棠鶏","http://ja.dbpedia.org/property/s","左公鸡"
"http://ja.dbpedia.org/resource/左宗棠鶏","http://ja.dbpedia.org/property/s","左宗棠鸡"
"http://ja.dbpedia.org/resource/左宗棠鶏","http://ja.dbpedia.org/property/t","左公雞"
"http://ja.dbpedia.org/resource/左宗棠鶏","http://ja.dbpedia.org/property/t","左宗棠雞"
"http://ja.dbpedia.org/resource/左宗棠鶏","http://ja.dbpedia.org/property/w","Tsǒ Tsūngt'áng chī"
"http://ja.dbpedia.org/resource/左宗棠鶏","http://ja.dbpedia.org/property/w","Tsǒ kūng chī"
"http://ja.dbpedia.org/resource/左宗棠鶏","http://ja.dbpedia.org/property/y","jo2 gung1 gai1"
"http://ja.dbpedia.org/resource/左宗棠鶏","http://ja.dbpedia.org/property/y","jó jūng tòhng gaì"
"http://ja.dbpedia.org/resource/左宗棠鶏","http://ja.dbpedia.org/property/piccap","A dish of General Tso's chicken"
"http://ja.dbpedia.org/resource/左宗棠鶏","http://ja.dbpedia.org/property/picsize",240
"http://ja.dbpedia.org/resource/左宗棠鶏","http://purl.org/dc/elements/1.1/type","主菜"
"http://ja.dbpedia.org/resource/左宗棠鶏","http://dbpedia.org/ontology/ingredientName","鶏肉、ショウガ、ニンニク、醤油、米酢"
"http://ja.dbpedia.org/resource/左宗棠鶏","http://dbpedia.org/ontology/ingredientName","黄酒もしくはシェリー、砂糖、ごま油、玉ねぎ、赤唐辛子"
"http://ja.dbpedia.org/resource/左宗棠鶏","http://dbpedia.org/ontology/servingTemperature","温かい"
"http://ja.dbpedia.org/resource/左宗棠鶏","http://dbpedia.org/ontology/abstract","左宗棠鶏（さそうとうどり、英語: General Tso's chicken）またはツォ将軍のチキンは、揚げた鶏肉に甘辛いタレをかけた、アメリカ合衆国やカナダの中華料理店もしくはアジア料理店で一般的な中華料理である。この料理は一般的に湖南料理と捉えられている。 料理名は清朝末期の政治家、左宗棠から名付けられているものの、左宗棠と料理の関連を示す記録は上がっていない。"
"http://ja.dbpedia.org/resource/左宗棠鶏","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/左宗棠鶏"
"http://ja.dbpedia.org/resource/左宗棠鶏","http://dbpedia.org/ontology/wikiPageLength",8341
"http://ja.dbpedia.org/resource/左宗棠鶏","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/左宗棠鶏?oldid=89230735&ns=0"
"http://ja.dbpedia.org/resource/湖南料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/左宗棠鶏"
"http://ja.dbpedia.org/resource/腰果鶏丁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/左宗棠鶏"
"http://ja.dbpedia.org/resource/アメリカ風中華料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/左宗棠鶏"
"http://ja.dbpedia.org/resource/オレンジチキン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/左宗棠鶏"
"http://ja.dbpedia.org/resource/セサミチキン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/左宗棠鶏"
"http://ja.dbpedia.org/resource/ニューヨーク市の文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/左宗棠鶏"
"http://ja.dbpedia.org/resource/ニューヨーク市の料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/左宗棠鶏"
"http://ja.dbpedia.org/resource/ツォ将軍のチキン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/左宗棠鶏"
"http://ja.dbpedia.org/resource/ツォ将軍のチキン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/左宗棠鶏"
"http://ja.wikipedia.org/wiki/左宗棠鶏","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/左宗棠鶏"
