"subject","predicate","object"
"http://ja.dbpedia.org/resource/アーサー・ウォーカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一般相対性理論"
"http://ja.dbpedia.org/resource/アーサー・エディントン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一般相対性理論"
"http://ja.dbpedia.org/resource/アーサー・エディントン","http://ja.dbpedia.org/property/knownFor","http://ja.dbpedia.org/resource/一般相対性理論"
"http://ja.dbpedia.org/resource/イベントホライズンテレスコープ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一般相対性理論"
"http://ja.dbpedia.org/resource/インターステラー_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一般相対性理論"
"http://ja.dbpedia.org/resource/ウィレム・ド・ジッター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一般相対性理論"
"http://ja.dbpedia.org/resource/エトヴェシュの実験","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一般相対性理論"
"http://ja.dbpedia.org/resource/エドウィン・ハッブル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一般相対性理論"
"http://ja.dbpedia.org/resource/エドワード・アーサー・ミルン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一般相対性理論"
"http://ja.dbpedia.org/resource/エドワード・ウィッテン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一般相対性理論"
"http://ja.dbpedia.org/resource/エネルギー・運動量テンソル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一般相対性理論"
"http://ja.dbpedia.org/resource/エネルギー密度","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一般相対性理論"
"http://ja.dbpedia.org/resource/エルンスト・マッハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一般相対性理論"
"http://ja.dbpedia.org/resource/エルンスト方程式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一般相対性理論"
"http://ja.dbpedia.org/resource/エルヴィン・クリストッフェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一般相対性理論"
"http://ja.dbpedia.org/resource/エンリコ・フェルミ研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一般相対性理論"
"http://ja.dbpedia.org/resource/オストログラドスキーの定理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一般相対性理論"
"http://ja.dbpedia.org/resource/オルバースのパラドックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一般相対性理論"
"http://ja.dbpedia.org/resource/カッシーニ_(探査機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一般相対性理論"
"http://ja.dbpedia.org/resource/カルタン形式_(物理学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一般相対性理論"
"http://ja.dbpedia.org/resource/カルツァ＝クライン理論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一般相対性理論"
"http://ja.dbpedia.org/resource/カール・シュヴァルツシルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一般相対性理論"
"http://ja.dbpedia.org/resource/カー・ニューマン解","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一般相対性理論"
"http://ja.dbpedia.org/resource/カー・ブラックホール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一般相対性理論"
"http://ja.dbpedia.org/resource/カー解","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一般相対性理論"
"http://ja.dbpedia.org/resource/ガウス引力定数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一般相対性理論"
"http://ja.dbpedia.org/resource/ガンバスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一般相対性理論"
"http://ja.dbpedia.org/resource/クライスト・チャーチ_(オックスフォード大学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一般相対性理論"
"http://ja.dbpedia.org/resource/クルスカル・スゼッケル座標系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一般相対性理論"
"http://ja.dbpedia.org/resource/クルト・ゲーデル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一般相対性理論"
"http://ja.dbpedia.org/resource/クローノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一般相対性理論"
"http://ja.dbpedia.org/resource/グスタフ・ヘルグロッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一般相対性理論"
"http://ja.dbpedia.org/resource/グレゴリオ・リッチ＝クルバストロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一般相対性理論"
"http://ja.dbpedia.org/resource/ケイティ・バウマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一般相対性理論"
"http://ja.dbpedia.org/resource/ゲオルグ・アレクサンダー・ピック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一般相対性理論"
"http://ja.dbpedia.org/resource/ゲージ理論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一般相対性理論"
"http://ja.dbpedia.org/resource/ゲーデル解","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一般相対性理論"
"http://ja.dbpedia.org/resource/サニャック効果","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一般相対性理論"
"http://ja.dbpedia.org/resource/シクロール仮説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一般相対性理論"
"http://ja.dbpedia.org/resource/シャピロ遅延","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一般相対性理論"
"http://ja.dbpedia.org/resource/シュッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一般相対性理論"
"http://ja.dbpedia.org/resource/シュレーディンガー方程式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一般相対性理論"
"http://ja.dbpedia.org/resource/シュワルツシルト・ブラックホール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一般相対性理論"
"http://ja.dbpedia.org/resource/シュワルツシルト解","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一般相対性理論"
"http://ja.dbpedia.org/resource/シルトのはしご","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一般相対性理論"
"http://ja.dbpedia.org/resource/シンギュラリティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一般相対性理論"
"http://ja.dbpedia.org/resource/シン＝トゥン・ヤウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一般相対性理論"
"http://ja.dbpedia.org/resource/ジャン・ピエール・ブルギニョン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一般相対性理論"
"http://ja.dbpedia.org/resource/ジュノー_(探査機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一般相対性理論"
"http://ja.dbpedia.org/resource/ジュリアン・バーバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一般相対性理論"
"http://ja.dbpedia.org/resource/ジョアオ・マゲイジョ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一般相対性理論"
"http://ja.dbpedia.org/resource/ジョセフ・ウェーバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一般相対性理論"
"http://ja.dbpedia.org/resource/ジョルジュ・ルメートル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一般相対性理論"
"http://ja.dbpedia.org/resource/ジョン・ホイーラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一般相対性理論"
"http://ja.dbpedia.org/resource/スケール因子_(宇宙論)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一般相対性理論"
"http://ja.dbpedia.org/resource/スティーヴン・ホーキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一般相対性理論"
"http://ja.dbpedia.org/resource/セルゲイ・ノヴィコフ_(数学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一般相対性理論"
"http://ja.dbpedia.org/resource/ダフィット・ヒルベルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一般相対性理論"
"http://ja.dbpedia.org/resource/ダフィット・ヒルベルト","http://ja.dbpedia.org/property/knownFor","http://ja.dbpedia.org/resource/一般相対性理論"
"http://ja.dbpedia.org/resource/ダブリン高等研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一般相対性理論"
"http://ja.dbpedia.org/resource/ダークエネルギー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一般相対性理論"
"http://ja.dbpedia.org/resource/チャールズ・マイスナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一般相対性理論"
"http://ja.dbpedia.org/resource/チューリッヒ工科大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一般相対性理論"
"http://ja.dbpedia.org/resource/ツインクエーサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一般相対性理論"
"http://ja.dbpedia.org/resource/テンソル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一般相対性理論"
"http://ja.dbpedia.org/resource/テンソル・ベクトル・スカラー重力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一般相対性理論"
"http://ja.dbpedia.org/resource/トゥーリオ・レッジェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一般相対性理論"
"http://ja.dbpedia.org/resource/ド・ジッター宇宙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一般相対性理論"
"http://ja.dbpedia.org/resource/ナイト_ミュージアム2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一般相対性理論"
"http://ja.dbpedia.org/resource/ニュートンの恒等式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一般相対性理論"
"http://ja.dbpedia.org/resource/ニュートン力学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一般相対性理論"
"http://ja.dbpedia.org/resource/ネイサン・ローゼン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一般相対性理論"
"http://ja.dbpedia.org/resource/ノーベル物理学賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一般相対性理論"
"http://ja.dbpedia.org/resource/ノーベル賞を巡る論争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一般相対性理論"
"http://ja.dbpedia.org/resource/ハッブル=ルメートルの法則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一般相対性理論"
"http://ja.dbpedia.org/resource/バイキング1号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一般相対性理論"
"http://ja.dbpedia.org/resource/バルカン_(仮説上の惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一般相対性理論"
"http://ja.dbpedia.org/resource/バルカン群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一般相対性理論"
"http://ja.dbpedia.org/resource/バーコフの定理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一般相対性理論"
"http://ja.dbpedia.org/resource/バーネッシュ・ホフマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一般相対性理論"
"http://ja.dbpedia.org/resource/パイオニア・アノマリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一般相対性理論"
"http://ja.dbpedia.org/resource/パウル・ゲルベル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一般相対性理論"
"http://ja.dbpedia.org/resource/パラドックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一般相対性理論"
"http://ja.dbpedia.org/resource/パルサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一般相対性理論"
"http://ja.dbpedia.org/resource/パルサータイミングアレイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一般相対性理論"
"http://ja.dbpedia.org/resource/ヒッグス粒子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一般相対性理論"
"http://ja.dbpedia.org/resource/ビッグクランチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一般相対性理論"
"http://ja.dbpedia.org/resource/ビッグバン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一般相対性理論"
"http://ja.dbpedia.org/resource/ビネ方程式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一般相対性理論"
"http://ja.dbpedia.org/resource/ビヨンド・アインシュタイン・プログラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一般相対性理論"
"http://ja.dbpedia.org/resource/ファインマン物理学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一般相対性理論"
"http://ja.dbpedia.org/resource/フィールズ賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一般相対性理論"
"http://ja.dbpedia.org/resource/フィールツ・パウリ理論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一般相対性理論"
"http://ja.dbpedia.org/resource/フラットランド_(書籍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一般相対性理論"
"http://ja.dbpedia.org/resource/フランク・ダイソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一般相対性理論"
"http://ja.dbpedia.org/resource/フランク・ティプラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一般相対性理論"
"http://ja.dbpedia.org/resource/フリードマン・ルメートル・ロバートソン・ウォーカー計量","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一般相対性理論"
"http://ja.dbpedia.org/resource/フリードマン方程式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一般相対性理論"
"http://ja.dbpedia.org/resource/フーコーの振り子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一般相対性理論"
"http://ja.dbpedia.org/resource/ブラックホール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一般相対性理論"
"http://ja.dbpedia.org/resource/ブラックホール唯一性定理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一般相対性理論"
"http://ja.dbpedia.org/resource/ブラックホール情報パラドックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一般相対性理論"
"http://ja.dbpedia.org/resource/ブラックホール脱毛定理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一般相対性理論"
"http://ja.dbpedia.org/resource/ブラッドフォード・パーキンソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一般相対性理論"
"http://ja.dbpedia.org/resource/ブレーンワールド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一般相対性理論"
"http://ja.dbpedia.org/resource/プランク長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一般相対性理論"
"http://ja.dbpedia.org/resource/プリンシペ島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一般相対性理論"
"http://ja.dbpedia.org/resource/ヘルマン・ボンディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一般相対性理論"
"http://ja.dbpedia.org/resource/ヘルマン・ワイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一般相対性理論"
"http://ja.dbpedia.org/resource/ベルンハルト・リーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一般相対性理論"
"http://ja.dbpedia.org/resource/ペンローズ図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一般相対性理論"
"http://ja.dbpedia.org/resource/ホイーラー・ドウィット方程式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一般相対性理論"
"http://ja.dbpedia.org/resource/ホルンデスキー理論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一般相対性理論"
"http://ja.dbpedia.org/resource/ホワイトホール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一般相対性理論"
"http://ja.dbpedia.org/resource/ホーキング放射","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一般相対性理論"
"http://ja.dbpedia.org/resource/ポインティング・ロバートソン効果","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一般相対性理論"
"http://ja.dbpedia.org/resource/ポスト・ニュートン展開","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一般相対性理論"
"http://ja.dbpedia.org/resource/マイクロブラックホール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一般相対性理論"
"http://ja.dbpedia.org/resource/マイケルソン・モーリーの実験","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一般相対性理論"
