"subject","predicate","object"
"http://ja.dbpedia.org/resource/御木茂則","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ActorActress"
"http://ja.dbpedia.org/resource/御木茂則","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:存命人物の出典皆無"
"http://ja.dbpedia.org/resource/御木茂則","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/御木茂則","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Allcinema_name"
"http://ja.dbpedia.org/resource/御木茂則","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IMDb_name"
"http://ja.dbpedia.org/resource/御木茂則","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JMDb_name"
"http://ja.dbpedia.org/resource/御木茂則","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Kinejun_name"
"http://ja.dbpedia.org/resource/御木茂則","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:People-substub"
"http://ja.dbpedia.org/resource/御木茂則","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/御木茂則","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/御木茂則"
"http://ja.dbpedia.org/resource/御木茂則","http://ja.dbpedia.org/property/ふりがな","みき しげのり"
"http://ja.dbpedia.org/resource/御木茂則","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/映画"
"http://ja.dbpedia.org/resource/御木茂則","http://ja.dbpedia.org/property/職業","撮影技師"
"http://ja.dbpedia.org/resource/御木茂則","http://ja.dbpedia.org/property/主な作品","『希望の国』"
"http://ja.dbpedia.org/resource/御木茂則","http://ja.dbpedia.org/property/芸名","御木 茂則"
"http://ja.dbpedia.org/resource/御木茂則","http://dbpedia.org/ontology/abstract","御木 茂則（みき しげのり）は日本の撮影技師。日本映画学校（現・日本映画大学）卒業。"
"http://ja.dbpedia.org/resource/御木茂則","http://dbpedia.org/ontology/wikiPageLength",1404
"http://ja.dbpedia.org/resource/御木茂則","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/御木茂則?oldid=92630000&ns=0"
"http://ja.dbpedia.org/resource/日本映画大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御木茂則"
"http://ja.dbpedia.org/resource/生きてるものはいないのか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御木茂則"
"http://ja.dbpedia.org/resource/華魂_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御木茂則"
"http://ja.dbpedia.org/resource/華魂_(映画)","http://ja.dbpedia.org/property/照明","http://ja.dbpedia.org/resource/御木茂則"
"http://wikidata.dbpedia.org/resource/Q11489127","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/御木茂則"
"http://ja.wikipedia.org/wiki/御木茂則","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/御木茂則"
