"subject","predicate","object"
"http://ja.dbpedia.org/resource/富山県道377号小杉吉谷線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/射水市"
"http://ja.dbpedia.org/resource/富山県道377号小杉吉谷線","http://xmlns.com/foaf/0.1/name","富山県道377号小杉吉谷線"
"http://ja.dbpedia.org/resource/富山県道377号小杉吉谷線","http://dbpedia.org/ontology/length",7.084e+06
"http://ja.dbpedia.org/resource/富山県道377号小杉吉谷線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Road-stub"
"http://ja.dbpedia.org/resource/富山県道377号小杉吉谷線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ja_Pref_Route_Sign"
"http://ja.dbpedia.org/resource/富山県道377号小杉吉谷線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_road"
"http://ja.dbpedia.org/resource/富山県道377号小杉吉谷線","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Japanese_National_Route_Sign_0472.svg?width=300"
"http://ja.dbpedia.org/resource/富山県道377号小杉吉谷線","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/富山県道377号小杉吉谷線"
"http://ja.dbpedia.org/resource/富山県道377号小杉吉谷線","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Japanese_National_Route_Sign_0359.svg"
"http://ja.dbpedia.org/resource/富山県道377号小杉吉谷線","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Japanese_National_Route_Sign_0472.svg"
"http://ja.dbpedia.org/resource/富山県道377号小杉吉谷線","http://ja.dbpedia.org/property/名前","富山県道377号小杉吉谷線"
"http://ja.dbpedia.org/resource/富山県道377号小杉吉谷線","http://ja.dbpedia.org/property/終点","富山県富山市"
"http://ja.dbpedia.org/resource/富山県道377号小杉吉谷線","http://ja.dbpedia.org/property/起点","富山県射水市"
"http://ja.dbpedia.org/resource/富山県道377号小杉吉谷線","http://ja.dbpedia.org/property/制定年",1993
"http://ja.dbpedia.org/resource/富山県道377号小杉吉谷線","http://ja.dbpedia.org/property/接続する主な道路",24
"http://ja.dbpedia.org/resource/富山県道377号小杉吉谷線","http://ja.dbpedia.org/property/種別・系統","http://ja.dbpedia.org/resource/都道府県道"
"http://ja.dbpedia.org/resource/富山県道377号小杉吉谷線","http://ja.dbpedia.org/property/総距離","7084.0"
"http://ja.dbpedia.org/resource/富山県道377号小杉吉谷線","http://dbpedia.org/ontology/routeNumber","都道府県道"
"http://ja.dbpedia.org/resource/富山県道377号小杉吉谷線","http://dbpedia.org/ontology/abstract","富山県道377号小杉吉谷線（とやまけんどう377ごうこすぎよしたにせん）とは、富山県射水市と富山県富山市を結ぶ一般県道である。"
"http://ja.dbpedia.org/resource/富山県道377号小杉吉谷線","http://dbpedia.org/ontology/wikiPageLength",909
"http://ja.dbpedia.org/resource/富山県道377号小杉吉谷線","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/富山県道377号小杉吉谷線?oldid=90104501&ns=0"
"http://ja.dbpedia.org/resource/富山県道377号小杉吉谷線","http://dbpedia.org/ontology/Infrastructure/length","7084.0"
"http://ja.dbpedia.org/resource/射水市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山県道377号小杉吉谷線"
"http://ja.dbpedia.org/resource/小杉町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山県道377号小杉吉谷線"
"http://ja.dbpedia.org/resource/富山県道377号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山県道377号小杉吉谷線"
"http://ja.dbpedia.org/resource/富山県道377号","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/富山県道377号小杉吉谷線"
"http://ja.wikipedia.org/wiki/富山県道377号小杉吉谷線","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/富山県道377号小杉吉谷線"
