"subject","predicate","object"
"http://ja.dbpedia.org/resource/全州教育大学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:東アジア教員養成国際コンソーシアム"
"http://ja.dbpedia.org/resource/全州教育大学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:韓国の大学"
"http://ja.dbpedia.org/resource/全州教育大学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/全州教育大学校","http://ja.dbpedia.org/property/片仮名表記","チョンジュギョユクテハッキョ"
"http://ja.dbpedia.org/resource/全州教育大学校","http://xmlns.com/foaf/0.1/homepage","http://www.jnue.ac.kr/index.jsp"
"http://ja.dbpedia.org/resource/全州教育大学校","http://ja.dbpedia.org/property/平仮名表記","ぜんしゅうきょういくだいがっこう"
"http://ja.dbpedia.org/resource/全州教育大学校","http://ja.dbpedia.org/property/ふりがな","チョンジュきょういくだいがっこう"
"http://ja.dbpedia.org/resource/全州教育大学校","http://ja.dbpedia.org/property/ウェブサイト","http://www.jnue.ac.kr/index.jsp"
"http://ja.dbpedia.org/resource/全州教育大学校","http://ja.dbpedia.org/property/本部所在地","全州市完山区東棲鶴洞128"
"http://ja.dbpedia.org/resource/全州教育大学校","http://ja.dbpedia.org/property/英称","Jeonju National University of Education"
"http://ja.dbpedia.org/resource/全州教育大学校","http://ja.dbpedia.org/property/キャンパス","本部所在地同上"
"http://ja.dbpedia.org/resource/全州教育大学校","http://ja.dbpedia.org/property/創立年",1923
"http://ja.dbpedia.org/resource/全州教育大学校","http://ja.dbpedia.org/property/大学の略称","JNUE"
"http://ja.dbpedia.org/resource/全州教育大学校","http://ja.dbpedia.org/property/大学名","全州教育大学校"
"http://ja.dbpedia.org/resource/全州教育大学校","http://ja.dbpedia.org/property/大学設置年",1962
"http://ja.dbpedia.org/resource/全州教育大学校","http://ja.dbpedia.org/property/学校種別","国立"
"http://ja.dbpedia.org/resource/全州教育大学校","http://ja.dbpedia.org/property/学部","数学教育科"
"http://ja.dbpedia.org/resource/全州教育大学校","http://ja.dbpedia.org/property/学部","実科教育科"
"http://ja.dbpedia.org/resource/全州教育大学校","http://ja.dbpedia.org/property/学部","英語教育科"
"http://ja.dbpedia.org/resource/全州教育大学校","http://ja.dbpedia.org/property/学部","体育教育科"
"http://ja.dbpedia.org/resource/全州教育大学校","http://ja.dbpedia.org/property/学部","初等教育科"
"http://ja.dbpedia.org/resource/全州教育大学校","http://ja.dbpedia.org/property/学部","音楽教育科"
"http://ja.dbpedia.org/resource/全州教育大学校","http://ja.dbpedia.org/property/学部","倫理教育科"
"http://ja.dbpedia.org/resource/全州教育大学校","http://ja.dbpedia.org/property/学部","コンピュータ教育科"
"http://ja.dbpedia.org/resource/全州教育大学校","http://ja.dbpedia.org/property/学部","社会科教育科"
"http://ja.dbpedia.org/resource/全州教育大学校","http://ja.dbpedia.org/property/学部","科学教育科"
"http://ja.dbpedia.org/resource/全州教育大学校","http://ja.dbpedia.org/property/学部","美術教育科"
"http://ja.dbpedia.org/resource/全州教育大学校","http://ja.dbpedia.org/property/学部","国語教育科"
"http://ja.dbpedia.org/resource/全州教育大学校","http://ja.dbpedia.org/property/英語表記","Jeonju National University of Education"
"http://ja.dbpedia.org/resource/全州教育大学校","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/大韓民国教育科学技術部"
"http://ja.dbpedia.org/resource/全州教育大学校","http://ja.dbpedia.org/property/漢字表記","全州敎育大學校"
"http://ja.dbpedia.org/resource/全州教育大学校","http://ja.dbpedia.org/property/韓国語表記","전주교육대학교"
"http://ja.dbpedia.org/resource/全州教育大学校","http://dbpedia.org/ontology/abstract","全州教育大学校（チョンジュきょういくだいがっこう、英称: Jeonju National University of Education）は、全州市完山区東棲鶴洞128に本部を置く大韓民国の国立大学である。1962年に設置された。大学の略称はJNUE。"
"http://ja.dbpedia.org/resource/全州教育大学校","http://dbpedia.org/ontology/wikiPageLength",1208
"http://ja.dbpedia.org/resource/全州教育大学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/全州教育大学校?oldid=82524893&ns=0"
"http://ja.dbpedia.org/resource/全州教育大学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/全州教育大学校"
"http://ja.dbpedia.org/resource/兵庫教育大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全州教育大学校"
"http://ja.dbpedia.org/resource/北海道教育大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全州教育大学校"
"http://ja.dbpedia.org/resource/大阪教育大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全州教育大学校"
"http://ja.dbpedia.org/resource/大韓民国の大学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全州教育大学校"
"http://ja.dbpedia.org/resource/師範学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全州教育大学校"
"http://ja.dbpedia.org/resource/朴範信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全州教育大学校"
"http://ja.dbpedia.org/resource/金海剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全州教育大学校"
"http://ja.wikipedia.org/wiki/全州教育大学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/全州教育大学校"
