"subject","predicate","object"
"http://ja.dbpedia.org/resource/Singles_(CoCoのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリコンチャート"
"http://ja.dbpedia.org/resource/Singles_(CoCoのアルバム)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.oricon.co.jp/prof/4837/products/173309/1/"
"http://ja.dbpedia.org/resource/Singles_(CoCoのアルバム)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Album"
"http://ja.dbpedia.org/resource/Singles_(CoCoのアルバム)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Album-stub"
"http://ja.dbpedia.org/resource/Singles_(CoCoのアルバム)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/Singles_(CoCoのアルバム)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CoCo"
"http://ja.dbpedia.org/resource/Singles_(CoCoのアルバム)","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/CoCo_(アイドルグループ)"
"http://ja.dbpedia.org/resource/Singles_(CoCoのアルバム)","http://ja.dbpedia.org/property/chartPosition","*29位（オリコン）"
"http://ja.dbpedia.org/resource/Singles_(CoCoのアルバム)","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/アイドル歌謡"
"http://ja.dbpedia.org/resource/Singles_(CoCoのアルバム)","http://ja.dbpedia.org/property/label","http://ja.dbpedia.org/resource/ポニーキャニオン"
"http://ja.dbpedia.org/resource/Singles_(CoCoのアルバム)","http://ja.dbpedia.org/property/lastAlbum","（1994年）"
"http://ja.dbpedia.org/resource/Singles_(CoCoのアルバム)","http://ja.dbpedia.org/property/lastAlbum","http://ja.dbpedia.org/resource/Sweet_&_Bitter"
"http://ja.dbpedia.org/resource/Singles_(CoCoのアルバム)","http://ja.dbpedia.org/property/name","Singles"
"http://ja.dbpedia.org/resource/Singles_(CoCoのアルバム)","http://ja.dbpedia.org/property/nextAlbum","（2001年）"
"http://ja.dbpedia.org/resource/Singles_(CoCoのアルバム)","http://ja.dbpedia.org/property/nextAlbum","http://ja.dbpedia.org/resource/MYこれ!クション_CoCo_BEST"
"http://ja.dbpedia.org/resource/Singles_(CoCoのアルバム)","http://ja.dbpedia.org/property/released","--08-03"
"http://ja.dbpedia.org/resource/Singles_(CoCoのアルバム)","http://ja.dbpedia.org/property/thisAlbum","（1994年）"
"http://ja.dbpedia.org/resource/Singles_(CoCoのアルバム)","http://ja.dbpedia.org/property/thisAlbum","Singles"
"http://ja.dbpedia.org/resource/Singles_(CoCoのアルバム)","http://ja.dbpedia.org/property/type","http://ja.dbpedia.org/resource/ベスト・アルバム"
"http://ja.dbpedia.org/resource/Singles_(CoCoのアルバム)","http://dbpedia.org/ontology/title","Singles"
"http://ja.dbpedia.org/resource/Singles_(CoCoのアルバム)","http://dbpedia.org/ontology/abstract","『Singles』は、1994年8月3日に発売されたCoCoの3枚目のベスト・アルバム。全シングルをリリース順に収録している。ブックレットにはジャケット未公開写真が掲載されている。"
"http://ja.dbpedia.org/resource/Singles_(CoCoのアルバム)","http://dbpedia.org/ontology/wikiPageLength",1724
"http://ja.dbpedia.org/resource/Singles_(CoCoのアルバム)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Singles_(CoCoのアルバム)?oldid=82106275&ns=0"
"http://ja.dbpedia.org/resource/Singles_(CoCoのアルバム)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Singles_(CoCoのアルバム)"
"http://ja.dbpedia.org/resource/Sweet_&_Bitter","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Singles_(CoCoのアルバム)"
"http://ja.dbpedia.org/resource/Sweet_&_Bitter","http://ja.dbpedia.org/property/nextAlbum","http://ja.dbpedia.org/resource/Singles_(CoCoのアルバム)"
"http://ja.dbpedia.org/resource/シングルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Singles_(CoCoのアルバム)"
"http://wikidata.dbpedia.org/resource/Q3484967","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Singles_(CoCoのアルバム)"
"http://ja.wikipedia.org/wiki/Singles_(CoCoのアルバム)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Singles_(CoCoのアルバム)"
