"subject","predicate","object"
"http://ja.dbpedia.org/resource/藤井英男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/崩御"
"http://ja.dbpedia.org/resource/藤井英男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1913年生"
"http://ja.dbpedia.org/resource/藤井英男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/藤井英男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月20日"
"http://ja.dbpedia.org/resource/藤井英男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本弁護士連合会"
"http://ja.dbpedia.org/resource/藤井英男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/藤井英男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/藤井英男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/藤井英男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国"
"http://ja.dbpedia.org/resource/藤井英男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合"
"http://ja.dbpedia.org/resource/藤井英男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1974年"
"http://ja.dbpedia.org/resource/藤井英男","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/藤井英男","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:People-substub"
"http://ja.dbpedia.org/resource/藤井英男","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本弁護士連合会の歴代会長"
"http://ja.dbpedia.org/resource/藤井英男","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Law-stub"
"http://ja.dbpedia.org/resource/藤井英男","http://dbpedia.org/ontology/abstract","藤井 英男（ふじい ひでお、1913年3月20日 - 2002年10月1日）は、日本の弁護士。日本弁護士連合会会長。"
"http://ja.dbpedia.org/resource/藤井英男","http://dbpedia.org/ontology/wikiPageLength",1227
"http://ja.dbpedia.org/resource/藤井英男","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/藤井英男?oldid=89961283&ns=0"
"http://ja.dbpedia.org/resource/藤井英男","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/藤井英男"
"http://wikidata.dbpedia.org/resource/Q71678879","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/藤井英男"
"http://ja.wikipedia.org/wiki/藤井英男","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/藤井英男"
