"subject","predicate","object"
"http://ja.dbpedia.org/resource/ロケット_(曲)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ロケット_(曲)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/ロケット_(曲)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://ja.dbpedia.org/resource/ロケット_(曲)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://ja.dbpedia.org/resource/ロケット_(曲)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/ロケット_(曲)","http://www.w3.org/2000/01/rdf-schema#label","ロケット (曲)"
"http://ja.dbpedia.org/resource/ロケット_(曲)","http://www.w3.org/2000/01/rdf-schema#comment","「ロケット」は、Plastic Treeのメジャー8枚目のシングル。2000年7月12日発売。発売元はワーナーミュージック・ジャパン。"
"http://ja.dbpedia.org/resource/ロケット_(曲)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Plastic_Treeの楽曲"
"http://ja.dbpedia.org/resource/ロケット_(曲)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:楽曲_ろ"
"http://ja.dbpedia.org/resource/ロケット_(曲)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ワーナーミュージック・ジャパンのシングル"
"http://ja.dbpedia.org/resource/ロケット_(曲)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2000年のシングル"
"http://ja.dbpedia.org/resource/ロケット_(曲)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロケットを題材とした楽曲"
"http://ja.dbpedia.org/resource/ロケット_(曲)","http://dbpedia.org/ontology/wikiPageID",2859312
"http://ja.dbpedia.org/resource/ロケット_(曲)","http://dbpedia.org/ontology/wikiPageRevisionID",88362343
"http://ja.dbpedia.org/resource/ロケット_(曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TBSテレビ"
"http://ja.dbpedia.org/resource/ロケット_(曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Plastic_Treeの楽曲"
"http://ja.dbpedia.org/resource/ロケット_(曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:楽曲_ろ"
"http://ja.dbpedia.org/resource/ロケット_(曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワーナーミュージック・ジャパン"
"http://ja.dbpedia.org/resource/ロケット_(曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/ロケット_(曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Parade_(Plastic_Treeのアルバム)"
"http://ja.dbpedia.org/resource/ロケット_(曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ワーナーミュージック・ジャパンのシングル"
"http://ja.dbpedia.org/resource/ロケット_(曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロック_(音楽)"
"http://ja.dbpedia.org/resource/ロケット_(曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/B面画報"
"http://ja.dbpedia.org/resource/ロケット_(曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/ロケット_(曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラネタリウム_(Plastic_Treeの曲)"
"http://ja.dbpedia.org/resource/ロケット_(曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/J-POP"
"http://ja.dbpedia.org/resource/ロケット_(曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミュージック・ビデオ"
"http://ja.dbpedia.org/resource/ロケット_(曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Plastic_Tree"
"http://ja.dbpedia.org/resource/ロケット_(曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロケットを題材とした楽曲"
"http://ja.dbpedia.org/resource/ロケット_(曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Single_Collection_(Plastic_Treeのアルバム)"
"http://ja.dbpedia.org/resource/ロケット_(曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2000年のシングル"
"http://ja.dbpedia.org/resource/ロケット_(曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリコンチャート"
"http://ja.dbpedia.org/resource/ロケット_(曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月12日"
"http://ja.dbpedia.org/resource/ロケット_(曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有村竜太朗"
"http://ja.dbpedia.org/resource/ロケット_(曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スライド."
"http://ja.dbpedia.org/resource/ロケット_(曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ALL_TIME_THE_BEST"
"http://ja.dbpedia.org/resource/ロケット_(曲)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Single-stub"
"http://ja.dbpedia.org/resource/ロケット_(曲)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Plastic_Tree"
"http://ja.dbpedia.org/resource/ロケット_(曲)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:YouTube"
"http://ja.dbpedia.org/resource/ロケット_(曲)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/ロケット_(曲)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/ロケット_(曲)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ロケット_(曲)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:External_music_video"
"http://ja.dbpedia.org/resource/ロケット_(曲)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Single"
"http://ja.dbpedia.org/resource/ロケット_(曲)","http://ja.dbpedia.org/property/aSide","ロケット"
"http://ja.dbpedia.org/resource/ロケット_(曲)","http://ja.dbpedia.org/property/album","B面画報（#2）"
"http://ja.dbpedia.org/resource/ロケット_(曲)","http://ja.dbpedia.org/property/album","ALL TIME THE BEST（#1）"
"http://ja.dbpedia.org/resource/ロケット_(曲)","http://ja.dbpedia.org/property/album","Parade（#1）"
"http://ja.dbpedia.org/resource/ロケット_(曲)","http://ja.dbpedia.org/property/album","Single Collection（#1）"
"http://ja.dbpedia.org/resource/ロケット_(曲)","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/Plastic_Tree"
"http://ja.dbpedia.org/resource/ロケット_(曲)","http://ja.dbpedia.org/property/bSide","存在理由"
"http://ja.dbpedia.org/resource/ロケット_(曲)","http://ja.dbpedia.org/property/chartPosition","*29位（オリコン）"
"http://ja.dbpedia.org/resource/ロケット_(曲)","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/J-POP"
"http://ja.dbpedia.org/resource/ロケット_(曲)","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/ロック_(音楽)"
"http://ja.dbpedia.org/resource/ロケット_(曲)","http://ja.dbpedia.org/property/label","http://ja.dbpedia.org/resource/ワーナーミュージック・ジャパン"
"http://ja.dbpedia.org/resource/ロケット_(曲)","http://ja.dbpedia.org/property/lastSingle","http://ja.dbpedia.org/resource/スライド."
"http://ja.dbpedia.org/resource/ロケット_(曲)","http://ja.dbpedia.org/property/lastSingle","（2000年）"
"http://ja.dbpedia.org/resource/ロケット_(曲)","http://ja.dbpedia.org/property/length","780.0"
"http://ja.dbpedia.org/resource/ロケット_(曲)","http://ja.dbpedia.org/property/name","ロケット"
"http://ja.dbpedia.org/resource/ロケット_(曲)","http://ja.dbpedia.org/property/nextSingle","（2001年）"
"http://ja.dbpedia.org/resource/ロケット_(曲)","http://ja.dbpedia.org/property/nextSingle","http://ja.dbpedia.org/resource/プラネタリウム_(Plastic_Treeの曲)"
"http://ja.dbpedia.org/resource/ロケット_(曲)","http://ja.dbpedia.org/property/released","--07-12"
"http://ja.dbpedia.org/resource/ロケット_(曲)","http://ja.dbpedia.org/property/thisSingle","ロケット"
"http://ja.dbpedia.org/resource/ロケット_(曲)","http://ja.dbpedia.org/property/thisSingle","（2000年）"
"http://ja.dbpedia.org/resource/ロケット_(曲)","http://dbpedia.org/ontology/aSide","ロケット"
"http://ja.dbpedia.org/resource/ロケット_(曲)","http://dbpedia.org/ontology/bSide","存在理由"
"http://ja.dbpedia.org/resource/ロケット_(曲)","http://dbpedia.org/ontology/title","ロケット"
"http://ja.dbpedia.org/resource/ロケット_(曲)","http://dbpedia.org/ontology/abstract","「ロケット」は、Plastic Treeのメジャー8枚目のシングル。2000年7月12日発売。発売元はワーナーミュージック・ジャパン。"
"http://ja.dbpedia.org/resource/ロケット_(曲)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ロケット_(曲)"
"http://ja.dbpedia.org/resource/ロケット_(曲)","http://dbpedia.org/ontology/wikiPageLength",2333
"http://ja.dbpedia.org/resource/ロケット_(曲)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ロケット_(曲)?oldid=88362343&ns=0"
"http://ja.dbpedia.org/resource/スライド.","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロケット_(曲)"
"http://ja.dbpedia.org/resource/スライド.","http://ja.dbpedia.org/property/nextSingle","http://ja.dbpedia.org/resource/ロケット_(曲)"
"http://wikidata.dbpedia.org/resource/Q3939767","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ロケット_(曲)"
"http://ja.wikipedia.org/wiki/ロケット_(曲)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ロケット_(曲)"
