"subject","predicate","object"
"http://ja.dbpedia.org/resource/十和田観光電鉄ED300形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十和田鉄道2400系電車"
"http://ja.dbpedia.org/resource/十和田観光電鉄ED300形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
"http://ja.dbpedia.org/resource/十和田観光電鉄ED300形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十和田観光電鉄線"
"http://ja.dbpedia.org/resource/十和田観光電鉄ED300形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電気機関車"
"http://ja.dbpedia.org/resource/十和田観光電鉄ED300形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の電気機関車"
"http://ja.dbpedia.org/resource/十和田観光電鉄ED300形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日立製作所"
"http://ja.dbpedia.org/resource/十和田観光電鉄ED300形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/最高速度"
"http://ja.dbpedia.org/resource/十和田観光電鉄ED300形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JTBパブリッシング"
"http://ja.dbpedia.org/resource/十和田観光電鉄ED300形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/架空電車線方式"
"http://ja.dbpedia.org/resource/十和田観光電鉄ED300形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/板台枠"
"http://ja.dbpedia.org/resource/十和田観光電鉄ED300形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道の電化"
"http://ja.dbpedia.org/resource/十和田観光電鉄ED300形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1951年"
"http://ja.dbpedia.org/resource/十和田観光電鉄ED300形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Towada_Kanko_ED301.JPG"
"http://ja.dbpedia.org/resource/十和田観光電鉄ED300形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/混合列車"
"http://ja.dbpedia.org/resource/十和田観光電鉄ED300形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1951年製の鉄道車両"
"http://ja.dbpedia.org/resource/十和田観光電鉄ED300形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボルト_(単位)"
"http://ja.dbpedia.org/resource/十和田観光電鉄ED300形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トン"
"http://ja.dbpedia.org/resource/十和田観光電鉄ED300形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/改軌"
"http://ja.dbpedia.org/resource/十和田観光電鉄ED300形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道ピクトリアル"
"http://ja.dbpedia.org/resource/十和田観光電鉄ED300形電気機関車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/十和田観光電鉄ED300形電気機関車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Rail-stub"
"http://ja.dbpedia.org/resource/十和田観光電鉄ED300形電気機関車","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Towada_Kanko_ED301.jpg?width=300"
"http://ja.dbpedia.org/resource/十和田観光電鉄ED300形電気機関車","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Towada_Kanko_ED301.jpg"
"http://ja.dbpedia.org/resource/十和田観光電鉄ED300形電気機関車","http://dbpedia.org/ontology/abstract","ED300形は、十和田観光電鉄に在籍する直流用電気機関車である。ED301の1両のみが存在する。"
"http://ja.dbpedia.org/resource/十和田観光電鉄ED300形電気機関車","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/十和田観光電鉄ED300形電気機関車"
"http://ja.dbpedia.org/resource/十和田観光電鉄ED300形電気機関車","http://dbpedia.org/ontology/wikiPageLength",1453
"http://ja.dbpedia.org/resource/十和田観光電鉄ED300形電気機関車","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/十和田観光電鉄ED300形電気機関車?oldid=89805971&ns=0"
"http://ja.dbpedia.org/resource/十和田観光電鉄線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十和田観光電鉄ED300形電気機関車"
"http://ja.dbpedia.org/resource/十和田鉄道2400系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十和田観光電鉄ED300形電気機関車"
"http://ja.dbpedia.org/resource/日本の電気機関車一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十和田観光電鉄ED300形電気機関車"
"http://wikidata.dbpedia.org/resource/Q11404965","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/十和田観光電鉄ED300形電気機関車"
"http://ja.wikipedia.org/wiki/十和田観光電鉄ED300形電気機関車","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/十和田観光電鉄ED300形電気機関車"
