"subject","predicate","object"
"http://ja.dbpedia.org/resource/伏屋の獅子芝居","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青砥稿花紅彩画"
"http://ja.dbpedia.org/resource/伏屋の獅子芝居","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治時代"
"http://ja.dbpedia.org/resource/伏屋の獅子芝居","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曽我物語"
"http://ja.dbpedia.org/resource/伏屋の獅子芝居","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白山神社"
"http://ja.dbpedia.org/resource/伏屋の獅子芝居","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/傾城阿波鳴門"
"http://ja.dbpedia.org/resource/伏屋の獅子芝居","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芝居"
"http://ja.dbpedia.org/resource/伏屋の獅子芝居","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1961年"
"http://ja.dbpedia.org/resource/伏屋の獅子芝居","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/伏屋の獅子芝居","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海東郡"
"http://ja.dbpedia.org/resource/伏屋の獅子芝居","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛政"
"http://ja.dbpedia.org/resource/伏屋の獅子芝居","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/伏屋の獅子芝居","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正時代"
"http://ja.dbpedia.org/resource/伏屋の獅子芝居","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尾張国"
"http://ja.dbpedia.org/resource/伏屋の獅子芝居","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌舞伎"
"http://ja.dbpedia.org/resource/伏屋の獅子芝居","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女形"
"http://ja.dbpedia.org/resource/伏屋の獅子芝居","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岐阜県の祭り"
"http://ja.dbpedia.org/resource/伏屋の獅子芝居","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デジタルアーカイブ"
"http://ja.dbpedia.org/resource/伏屋の獅子芝居","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/義経千本桜"
"http://ja.dbpedia.org/resource/伏屋の獅子芝居","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岐南町"
"http://ja.dbpedia.org/resource/伏屋の獅子芝居","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1969年"
"http://ja.dbpedia.org/resource/伏屋の獅子芝居","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊勢大神楽"
"http://ja.dbpedia.org/resource/伏屋の獅子芝居","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仮名手本忠臣蔵"
"http://ja.dbpedia.org/resource/伏屋の獅子芝居","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野中村_(岐阜県)"
"http://ja.dbpedia.org/resource/伏屋の獅子芝居","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1955年"
"http://ja.dbpedia.org/resource/伏屋の獅子芝居","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1963年"
"http://ja.dbpedia.org/resource/伏屋の獅子芝居","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛西市"
"http://ja.dbpedia.org/resource/伏屋の獅子芝居","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民俗文化財"
"http://ja.dbpedia.org/resource/伏屋の獅子芝居","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜女子大学"
"http://ja.dbpedia.org/resource/伏屋の獅子芝居","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三河国"
"http://ja.dbpedia.org/resource/伏屋の獅子芝居","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐南町立東小学校"
"http://ja.dbpedia.org/resource/伏屋の獅子芝居","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/伏屋の獅子芝居","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神楽"
"http://ja.dbpedia.org/resource/伏屋の獅子芝居","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐南町"
"http://ja.dbpedia.org/resource/伏屋の獅子芝居","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日活"
"http://ja.dbpedia.org/resource/伏屋の獅子芝居","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐南町中央公民館"
"http://ja.dbpedia.org/resource/伏屋の獅子芝居","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県"
"http://ja.dbpedia.org/resource/伏屋の獅子芝居","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐南町巡回バス"
"http://ja.dbpedia.org/resource/伏屋の獅子芝居","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諸桑町"
"http://ja.dbpedia.org/resource/伏屋の獅子芝居","http://dbpedia.org/ontology/wikiPageExternalLink","https://gijodai.jp/chibunken/hozonkai/2015/08/post-34.html%E3%80%80%E4%BC%8F%E5%B1%8B%E3%81%AE%E7%8D%85%E5%AD%90%E8%8A%9D%E5%B1%85"
"http://ja.dbpedia.org/resource/伏屋の獅子芝居","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pref.gifu.lg.jp/page/6755.html%E3%80%80%E4%BC%8F%E5%B1%8B%E3%81%AE%E7%8D%85%E5%AD%90%E8%8A%9D%E5%B1%85"
"http://ja.dbpedia.org/resource/伏屋の獅子芝居","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.town.ginan.lg.jp/1293.htm%E3%80%80%E6%96%87%E5%8C%96%E8%B2%A1"
"http://ja.dbpedia.org/resource/伏屋の獅子芝居","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/伏屋の獅子芝居","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japan-culture-stub"
"http://ja.dbpedia.org/resource/伏屋の獅子芝居","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath///www.pref.gif?width=300"
"http://ja.dbpedia.org/resource/伏屋の獅子芝居","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath///www.pref.gif"
"http://ja.dbpedia.org/resource/伏屋の獅子芝居","http://dbpedia.org/ontology/abstract","伏屋の獅子芝居（ふせやのしししばい）とは、岐阜県羽島郡岐南町に伝わる地芝居である。 毎年10月に岐南町伏屋4丁目199の白山神社に奉納される。1969年（昭和44年）に岐南町文化財に、1988年（昭和63年）8月に岐阜県無形民俗文化財に指定されている。"
"http://ja.dbpedia.org/resource/伏屋の獅子芝居","http://dbpedia.org/ontology/wikiPageLength",2836
"http://ja.dbpedia.org/resource/伏屋の獅子芝居","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/伏屋の獅子芝居?oldid=87448981&ns=0"
"http://ja.dbpedia.org/resource/伏屋の獅子芝居","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/伏屋の獅子芝居"
"http://ja.dbpedia.org/resource/岐南町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伏屋の獅子芝居"
"http://ja.dbpedia.org/resource/岐南町巡回バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伏屋の獅子芝居"
"http://ja.dbpedia.org/resource/岐阜県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伏屋の獅子芝居"
"http://ja.dbpedia.org/resource/岐阜県指定文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伏屋の獅子芝居"
"http://ja.dbpedia.org/resource/白山神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伏屋の獅子芝居"
"http://ja.wikipedia.org/wiki/伏屋の獅子芝居","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/伏屋の獅子芝居"
