"subject","predicate","object"
"http://ja.dbpedia.org/resource/吉村宣範","http://dbpedia.org/ontology/wikiPageID",3311990
"http://ja.dbpedia.org/resource/吉村宣範","http://dbpedia.org/ontology/wikiPageRevisionID",90646754
"http://ja.dbpedia.org/resource/吉村宣範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/町田老之丞親賢"
"http://ja.dbpedia.org/resource/吉村宣範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勝願寺_(柏崎市)"
"http://ja.dbpedia.org/resource/吉村宣範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/吉村宣範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸"
"http://ja.dbpedia.org/resource/吉村宣範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都"
"http://ja.dbpedia.org/resource/吉村宣範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/服部半蔵正義"
"http://ja.dbpedia.org/resource/吉村宣範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平容保"
"http://ja.dbpedia.org/resource/吉村宣範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1820年生"
"http://ja.dbpedia.org/resource/吉村宣範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥羽・伏見の戦い"
"http://ja.dbpedia.org/resource/吉村宣範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:幕末桑名藩の人物"
"http://ja.dbpedia.org/resource/吉村宣範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山脇正軌"
"http://ja.dbpedia.org/resource/吉村宣範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1820年"
"http://ja.dbpedia.org/resource/吉村宣範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石井勇次郎"
"http://ja.dbpedia.org/resource/吉村宣範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富樫広蔭"
"http://ja.dbpedia.org/resource/吉村宣範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月24日"
"http://ja.dbpedia.org/resource/吉村宣範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉村宣充"
"http://ja.dbpedia.org/resource/吉村宣範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月22日"
"http://ja.dbpedia.org/resource/吉村宣範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桑名藩"
"http://ja.dbpedia.org/resource/吉村宣範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉村宣陽"
"http://ja.dbpedia.org/resource/吉村宣範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三重県の歴史"
"http://ja.dbpedia.org/resource/吉村宣範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森陳義"
"http://ja.dbpedia.org/resource/吉村宣範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霊巌寺_(江東区)"
"http://ja.dbpedia.org/resource/吉村宣範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/家老"
"http://ja.dbpedia.org/resource/吉村宣範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月26日"
"http://ja.dbpedia.org/resource/吉村宣範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柏崎市"
"http://ja.dbpedia.org/resource/吉村宣範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新陰流"
"http://ja.dbpedia.org/resource/吉村宣範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩尾忠治"
"http://ja.dbpedia.org/resource/吉村宣範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妙行寺_(柏崎市)"
"http://ja.dbpedia.org/resource/吉村宣範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉村氏"
"http://ja.dbpedia.org/resource/吉村宣範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新人物往来社"
"http://ja.dbpedia.org/resource/吉村宣範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/越後国"
"http://ja.dbpedia.org/resource/吉村宣範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月3日_(旧暦)"
"http://ja.dbpedia.org/resource/吉村宣範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/吉村宣範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月16日_(旧暦)"
"http://ja.dbpedia.org/resource/吉村宣範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久松氏"
"http://ja.dbpedia.org/resource/吉村宣範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1865年"
"http://ja.dbpedia.org/resource/吉村宣範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:暗殺された武将"
"http://ja.dbpedia.org/resource/吉村宣範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平定猷"
"http://ja.dbpedia.org/resource/吉村宣範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源氏"
"http://ja.dbpedia.org/resource/吉村宣範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1868年没"
"http://ja.dbpedia.org/resource/吉村宣範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山脇正勝"
"http://ja.dbpedia.org/resource/吉村宣範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平定教"
"http://ja.dbpedia.org/resource/吉村宣範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平定敬"
"http://ja.dbpedia.org/resource/吉村宣範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文政"
"http://ja.dbpedia.org/resource/吉村宣範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奏者番"
"http://ja.dbpedia.org/resource/吉村宣範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊勢国"
"http://ja.dbpedia.org/resource/吉村宣範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戊辰戦争の人物"
"http://ja.dbpedia.org/resource/吉村宣範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸幕府"
"http://ja.dbpedia.org/resource/吉村宣範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月30日"
"http://ja.dbpedia.org/resource/吉村宣範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月30日_(旧暦)"
"http://ja.dbpedia.org/resource/吉村宣範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都所司代"
"http://ja.dbpedia.org/resource/吉村宣範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1868年"
"http://ja.dbpedia.org/resource/吉村宣範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/番頭"
"http://ja.dbpedia.org/resource/吉村宣範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木右衛門七"
"http://ja.dbpedia.org/resource/吉村宣範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1867年"
"http://ja.dbpedia.org/resource/吉村宣範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鵜飼兵右衛門"
"http://ja.dbpedia.org/resource/吉村宣範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桑名"
"http://ja.dbpedia.org/resource/吉村宣範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木貞作"
"http://ja.dbpedia.org/resource/吉村宣範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴田真由"
"http://ja.dbpedia.org/resource/吉村宣範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戊辰戦争"
"http://ja.dbpedia.org/resource/吉村宣範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶応"
"http://ja.dbpedia.org/resource/吉村宣範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桑名宗社"
"http://ja.dbpedia.org/resource/吉村宣範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月7日_(旧暦)"
"http://ja.dbpedia.org/resource/吉村宣範","http://xmlns.com/foaf/0.1/name","吉村宣範"
"http://ja.dbpedia.org/resource/吉村宣範","http://dbpedia.org/ontology/alias","外記、権左衛門"
"http://ja.dbpedia.org/resource/吉村宣範","http://dbpedia.org/ontology/alias","賢心院殿勇功宣範日輝大居士"
"http://ja.dbpedia.org/resource/吉村宣範","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要出典"
"http://ja.dbpedia.org/resource/吉村宣範","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/吉村宣範","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_武士"
"http://ja.dbpedia.org/resource/吉村宣範","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/吉村宣範","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Refnest"
"http://ja.dbpedia.org/resource/吉村宣範","http://ja.dbpedia.org/property/主君","松平定敬"
"http://ja.dbpedia.org/resource/吉村宣範","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/吉村氏"
"http://ja.dbpedia.org/resource/吉村宣範","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/源氏"
"http://ja.dbpedia.org/resource/吉村宣範","http://ja.dbpedia.org/property/父母","父：吉村宣陽"
"http://ja.dbpedia.org/resource/吉村宣範","http://ja.dbpedia.org/property/藩","桑名藩家老"
"http://ja.dbpedia.org/resource/吉村宣範","http://ja.dbpedia.org/property/兄弟","宣範、鵜飼兵右衛門"
"http://ja.dbpedia.org/resource/吉村宣範","http://ja.dbpedia.org/property/子","（桑名藩士末裔森陳義子）"
"http://ja.dbpedia.org/resource/吉村宣範","http://ja.dbpedia.org/property/戒名","賢心院殿勇功宣範日輝大居士"
"http://ja.dbpedia.org/resource/吉村宣範","http://ja.dbpedia.org/property/別名","外記、権左衛門"
"http://ja.dbpedia.org/resource/吉村宣範","http://ja.dbpedia.org/property/死没","--04-03"
"http://ja.dbpedia.org/resource/吉村宣範","http://ja.dbpedia.org/property/氏名","吉村宣範"
"http://ja.dbpedia.org/resource/吉村宣範","http://ja.dbpedia.org/property/生誕","文政3年（1820年）"
"http://ja.dbpedia.org/resource/吉村宣範","http://ja.dbpedia.org/property/墓所","海岸山妙行寺"
"http://ja.dbpedia.org/resource/吉村宣範","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/吉村宣範","http://dbpedia.org/ontology/abstract","吉村 宣範（よしむら のぶのり）は、伊勢桑名藩の家老、のちに御政事惣宰。通称は権左衛門。戊辰戦争では早くから降伏、新政府への恭順を主張し続け、藩論に多大な影響を及ぼしたため、徹底抗戦を望んだ藩主である松平定敬の命令によって殺害された。"
"http://ja.dbpedia.org/resource/吉村宣範","http://dbpedia.org/ontology/wikiPageLength",6397
"http://ja.dbpedia.org/resource/吉村宣範","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/吉村宣範?oldid=90646754&ns=0"
"http://ja.dbpedia.org/resource/吉村宣範","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/吉村宣範"
"http://ja.dbpedia.org/resource/服部正義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉村宣範"
"http://ja.dbpedia.org/resource/鯨波戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉村宣範"
"http://ja.dbpedia.org/resource/吉村権左衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉村宣範"
"http://ja.dbpedia.org/resource/吉村権左衛門","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/吉村宣範"
"http://ja.wikipedia.org/wiki/吉村宣範","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/吉村宣範"
