"subject","predicate","object"
"http://ja.dbpedia.org/resource/大友皇子即位説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の史学史"
"http://ja.dbpedia.org/resource/大正天皇実録","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の史学史"
"http://ja.dbpedia.org/resource/大正天皇実録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の史学史"
"http://ja.dbpedia.org/resource/実録","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の史学史"
"http://ja.dbpedia.org/resource/実録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の史学史"
"http://ja.dbpedia.org/resource/岩波講座世界歴史","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の史学史"
"http://ja.dbpedia.org/resource/岩波講座世界歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の史学史"
"http://ja.dbpedia.org/resource/岩波講座日本歴史","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の史学史"
"http://ja.dbpedia.org/resource/岩波講座日本歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の史学史"
"http://ja.dbpedia.org/resource/市民の古代","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の史学史"
"http://ja.dbpedia.org/resource/市民の古代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の史学史"
"http://ja.dbpedia.org/resource/徳川家康の影武者説","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の史学史"
"http://ja.dbpedia.org/resource/徳川家康の影武者説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の史学史"
"http://ja.dbpedia.org/resource/支那学_(雑誌)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の史学史"
"http://ja.dbpedia.org/resource/支那学_(雑誌)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の史学史"
"http://ja.dbpedia.org/resource/日本史学史","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の史学史"
"http://ja.dbpedia.org/resource/日本史学史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の史学史"
"http://ja.dbpedia.org/resource/日琉同祖論","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の史学史"
"http://ja.dbpedia.org/resource/日琉同祖論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の史学史"
"http://ja.dbpedia.org/resource/日鮮同祖論","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の史学史"
"http://ja.dbpedia.org/resource/日鮮同祖論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の史学史"
"http://ja.dbpedia.org/resource/明治天皇紀","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の史学史"
"http://ja.dbpedia.org/resource/明治天皇紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の史学史"
"http://ja.dbpedia.org/resource/明治文化研究会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の史学史"
"http://ja.dbpedia.org/resource/明治文化研究会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の史学史"
"http://ja.dbpedia.org/resource/昭和史論争","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の史学史"
"http://ja.dbpedia.org/resource/昭和史論争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の史学史"
"http://ja.dbpedia.org/resource/昭和天皇実録","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の史学史"
"http://ja.dbpedia.org/resource/昭和天皇実録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の史学史"
"http://ja.dbpedia.org/resource/有職故実","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の史学史"
"http://ja.dbpedia.org/resource/有職故実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の史学史"
"http://ja.dbpedia.org/resource/朝鮮史編修会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の史学史"
"http://ja.dbpedia.org/resource/朝鮮史編修会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の史学史"
"http://ja.dbpedia.org/resource/東アジアの古代文化","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の史学史"
"http://ja.dbpedia.org/resource/東アジアの古代文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の史学史"
"http://ja.dbpedia.org/resource/東方文化学院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の史学史"
"http://ja.dbpedia.org/resource/東方文化学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の史学史"
"http://ja.dbpedia.org/resource/東洋史","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の史学史"
"http://ja.dbpedia.org/resource/東洋史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の史学史"
"http://ja.dbpedia.org/resource/東洋学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の史学史"
"http://ja.dbpedia.org/resource/東洋学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の史学史"
"http://ja.dbpedia.org/resource/正史","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の史学史"
"http://ja.dbpedia.org/resource/正史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の史学史"
"http://ja.dbpedia.org/resource/正閏論","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の史学史"
"http://ja.dbpedia.org/resource/正閏論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の史学史"
"http://ja.dbpedia.org/resource/渤海国論争","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の史学史"
"http://ja.dbpedia.org/resource/渤海国論争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の史学史"
"http://ja.dbpedia.org/resource/満鮮史","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の史学史"
"http://ja.dbpedia.org/resource/満鮮史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の史学史"
"http://ja.dbpedia.org/resource/疑古","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の史学史"
"http://ja.dbpedia.org/resource/疑古","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の史学史"
"http://ja.dbpedia.org/resource/皇国史観","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の史学史"
"http://ja.dbpedia.org/resource/皇国史観","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の史学史"
"http://ja.dbpedia.org/resource/紀伝体","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の史学史"
"http://ja.dbpedia.org/resource/紀伝体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の史学史"
"http://ja.dbpedia.org/resource/紀伝道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の史学史"
"http://ja.dbpedia.org/resource/紀伝道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の史学史"
"http://ja.dbpedia.org/resource/続群書類従完成会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の史学史"
"http://ja.dbpedia.org/resource/続群書類従完成会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の史学史"
"http://ja.dbpedia.org/resource/編年体","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の史学史"
"http://ja.dbpedia.org/resource/編年体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の史学史"
"http://ja.dbpedia.org/resource/観光史学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の史学史"
"http://ja.dbpedia.org/resource/観光史学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の史学史"
"http://ja.dbpedia.org/resource/近世日本国民史","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の史学史"
"http://ja.dbpedia.org/resource/近世日本国民史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の史学史"
"http://ja.dbpedia.org/resource/邪馬壹国説","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の史学史"
"http://ja.dbpedia.org/resource/邪馬壹国説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の史学史"
"http://ja.dbpedia.org/resource/野馬台詩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の史学史"
"http://ja.dbpedia.org/resource/野馬台詩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の史学史"
"http://ja.dbpedia.org/resource/顕密体制","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の史学史"
"http://ja.dbpedia.org/resource/顕密体制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の史学史"
"http://ja.dbpedia.org/resource/岩波講座日本通史","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の史学史"
"http://ja.dbpedia.org/resource/岩波講座日本通史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の史学史"
"http://ja.dbpedia.org/resource/市民の古代研究会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の史学史"
"http://ja.dbpedia.org/resource/市民の古代研究会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の史学史"
"http://ja.dbpedia.org/resource/戦前の日本史叢書の一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の史学史"
"http://ja.dbpedia.org/resource/戦前の日本史叢書の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の史学史"
"http://ja.dbpedia.org/resource/撰国史所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の史学史"
"http://ja.dbpedia.org/resource/撰国史所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の史学史"
"http://ja.dbpedia.org/resource/Category:明治文化研究会","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の史学史"
"http://ja.dbpedia.org/resource/日本人のための国史叢書","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の史学史"
"http://ja.dbpedia.org/resource/日本人のための国史叢書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の史学史"
"http://ja.dbpedia.org/resource/日本史料選書","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の史学史"
"http://ja.dbpedia.org/resource/日本史料選書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の史学史"
"http://ja.dbpedia.org/resource/日本紀講筵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の史学史"
"http://ja.dbpedia.org/resource/日本紀講筵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の史学史"
"http://ja.dbpedia.org/resource/日本開化小史","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の史学史"
"http://ja.dbpedia.org/resource/日本開化小史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の史学史"
"http://ja.dbpedia.org/resource/明治政府の修史事業","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の史学史"
"http://ja.dbpedia.org/resource/明治政府の修史事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の史学史"
"http://ja.dbpedia.org/resource/津田左右吉事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の史学史"
"http://ja.dbpedia.org/resource/津田左右吉事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の史学史"
"http://wikidata.dbpedia.org/resource/Q8516761","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:日本の史学史"
