"subject","predicate","object"
"http://ja.dbpedia.org/resource/エドワード・ヨードン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピーター・コード"
"http://ja.dbpedia.org/resource/エドワード・ヨードン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェラルド・ワインバーグ"
"http://ja.dbpedia.org/resource/エドワード・ヨードン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/エドワード・ヨードン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オブジェクト指向分析設計"
"http://ja.dbpedia.org/resource/エドワード・ヨードン","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yourdon.com/strucanalysis/wiki/index.php%3Ftitle=Introduction"
"http://ja.dbpedia.org/resource/エドワード・ヨードン","http://dbpedia.org/ontology/wikiPageExternalLink","http://yourdon.com/blog/"
"http://ja.dbpedia.org/resource/エドワード・ヨードン","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yourdon.com"
"http://ja.dbpedia.org/resource/エドワード・ヨードン","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.computerhalloffame.org/1998.shtml"
"http://ja.dbpedia.org/resource/エドワード・ヨードン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:People-stub"
"http://ja.dbpedia.org/resource/エドワード・ヨードン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/エドワード・ヨードン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wayback"
"http://ja.dbpedia.org/resource/エドワード・ヨードン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要出典範囲"
"http://ja.dbpedia.org/resource/エドワード・ヨードン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yourdon,_Edward_(2008).jpg"
"http://ja.dbpedia.org/resource/エドワード・ヨードン","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Yourdon,_Edward_(2008).jpg?width=300"
"http://ja.dbpedia.org/resource/エドワード・ヨードン","http://dbpedia.org/ontology/abstract","エドワード・ヨードン（Edward Nash Yourdon, 1944年4月30日 - 2016年1月20日）はアメリカ合衆国のコンピュータ・コンサルタント、作家、講師。構造化プログラミングにおけるソフトウェア開発手法の先駆者として知られ、コンピュータ関連コンサルティング会社、NODRUOY Inc.のCEOも務める。"
"http://ja.dbpedia.org/resource/エドワード・ヨードン","http://dbpedia.org/ontology/wikiPageLength",3475
"http://ja.dbpedia.org/resource/エドワード・ヨードン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/エドワード・ヨードン?oldid=82121549&ns=0"
"http://ja.dbpedia.org/resource/エドワード・ヨードン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/エドワード・ヨードン"
"http://ja.dbpedia.org/resource/オブジェクト指向","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドワード・ヨードン"
"http://ja.dbpedia.org/resource/オブジェクト指向分析設計","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドワード・ヨードン"
"http://ja.dbpedia.org/resource/ジェラルド・ワインバーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドワード・ヨードン"
"http://ja.dbpedia.org/resource/ダイアグラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドワード・ヨードン"
"http://ja.dbpedia.org/resource/デスマーチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドワード・ヨードン"
"http://ja.dbpedia.org/resource/データフロー図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドワード・ヨードン"
"http://ja.dbpedia.org/resource/データ構造図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドワード・ヨードン"
"http://ja.dbpedia.org/resource/ピーター・コード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドワード・ヨードン"
"http://ja.dbpedia.org/resource/凝集度","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドワード・ヨードン"
"http://ja.dbpedia.org/resource/構造化プログラミング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドワード・ヨードン"
"http://ja.dbpedia.org/resource/構造化分析設計技法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドワード・ヨードン"
"http://ja.dbpedia.org/resource/構造化定理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドワード・ヨードン"
"http://ja.dbpedia.org/resource/武舎るみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドワード・ヨードン"
"http://ja.dbpedia.org/resource/武舎広幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドワード・ヨードン"
"http://ja.dbpedia.org/resource/統一モデリング言語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドワード・ヨードン"
"http://ja.dbpedia.org/resource/能力成熟度モデル統合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドワード・ヨードン"
"http://ja.dbpedia.org/resource/2016年のアメリカ合衆国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドワード・ヨードン"
"http://ja.dbpedia.org/resource/SSADM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドワード・ヨードン"
"http://ja.wikipedia.org/wiki/エドワード・ヨードン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/エドワード・ヨードン"
