"subject","predicate","object"
"http://ja.dbpedia.org/resource/ホルミズド1世","http://www.w3.org/2000/01/rdf-schema#comment","ホルミズド1世（Hormizd I,ホルミズド・アルダシール, ? - 271年6月または273年?）は、サーサーン朝ペルシア帝国の君主（シャーハーンシャー、在位：272年? - 273年もしくは270年5月? - 271年6月?）。シャープール1世の息子で、ホラーサーンの統治を任されていた。ギリシア語年代記では Ώρμισδης / Hōrmisdēs として表れ、タバリーをはじめとするアラビア語文献では「フルムズ」（هرمز Hurmuz）、近世ペルシア語では「ホルミズド」「ホルムズド」（ هرمزد hormuzd /hormizd）と呼ばれているが、中期ペルシア語（パフラヴィー語）では「オ（ー）フルマズド」（'wḥrmzdy / Ōhrmazd /Ohrmazd）という。「オ（ー）フルマズド」とは中期ペルシア語で「アフラ・マズダー」神のことを言う。"
"http://ja.dbpedia.org/resource/ホルミズド1世","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011j84"
"http://ja.dbpedia.org/resource/ホルミズド1世","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生年不明"
"http://ja.dbpedia.org/resource/ホルミズド1世","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シャープール1世の子女"
"http://ja.dbpedia.org/resource/ホルミズド1世","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サーサーン朝の君主"
"http://ja.dbpedia.org/resource/ホルミズド1世","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:3世紀アジアの君主"
"http://ja.dbpedia.org/resource/ホルミズド1世","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:273年没"
"http://ja.dbpedia.org/resource/ホルミズド1世","http://dbpedia.org/ontology/wikiPageID",961126
"http://ja.dbpedia.org/resource/ホルミズド1世","http://dbpedia.org/ontology/wikiPageRevisionID",89112374
"http://ja.dbpedia.org/resource/ホルミズド1世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タバリー"
"http://ja.dbpedia.org/resource/ホルミズド1世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルメニア王国"
"http://ja.dbpedia.org/resource/ホルミズド1世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マギ"
"http://ja.dbpedia.org/resource/ホルミズド1世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シャープール1世の子女"
"http://ja.dbpedia.org/resource/ホルミズド1世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナルセ1世"
"http://ja.dbpedia.org/resource/ホルミズド1世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:3世紀アジアの君主"
"http://ja.dbpedia.org/resource/ホルミズド1世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パフラヴィー語"
"http://ja.dbpedia.org/resource/ホルミズド1世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イラン"
"http://ja.dbpedia.org/resource/ホルミズド1世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生年不明"
"http://ja.dbpedia.org/resource/ホルミズド1世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゾロアスター教"
"http://ja.dbpedia.org/resource/ホルミズド1世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バハラーム1世"
"http://ja.dbpedia.org/resource/ホルミズド1世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/271年"
"http://ja.dbpedia.org/resource/ホルミズド1世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/272年"
"http://ja.dbpedia.org/resource/ホルミズド1世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/273年"
"http://ja.dbpedia.org/resource/ホルミズド1世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペルシア帝国"
"http://ja.dbpedia.org/resource/ホルミズド1世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月"
"http://ja.dbpedia.org/resource/ホルミズド1世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ皇帝群像"
"http://ja.dbpedia.org/resource/ホルミズド1世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/270年"
"http://ja.dbpedia.org/resource/ホルミズド1世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャーハーンシャー"
"http://ja.dbpedia.org/resource/ホルミズド1世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サーサーン朝の君主"
"http://ja.dbpedia.org/resource/ホルミズド1世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルタバノス4世"
"http://ja.dbpedia.org/resource/ホルミズド1世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ帝国"
"http://ja.dbpedia.org/resource/ホルミズド1世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近世ペルシア語"
"http://ja.dbpedia.org/resource/ホルミズド1世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリシア語"
"http://ja.dbpedia.org/resource/ホルミズド1世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラビア語"
"http://ja.dbpedia.org/resource/ホルミズド1世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:273年没"
"http://ja.dbpedia.org/resource/ホルミズド1世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャープール1世"
"http://ja.dbpedia.org/resource/ホルミズド1世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルダシール1世"
"http://ja.dbpedia.org/resource/ホルミズド1世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/224年"
"http://ja.dbpedia.org/resource/ホルミズド1世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフラ・マズダー"
"http://ja.dbpedia.org/resource/ホルミズド1世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッバース朝"
"http://ja.dbpedia.org/resource/ホルミズド1世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月"
"http://ja.dbpedia.org/resource/ホルミズド1世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パルティア"
"http://ja.dbpedia.org/resource/ホルミズド1世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンティオキア"
"http://ja.dbpedia.org/resource/ホルミズド1世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホラーサーン"
"http://ja.dbpedia.org/resource/ホルミズド1世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サーサーン家"
"http://ja.dbpedia.org/resource/ホルミズド1世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャー"
"http://ja.dbpedia.org/resource/ホルミズド1世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サーサーン朝"
"http://ja.dbpedia.org/resource/ホルミズド1世","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britannica.com/eb/article-9041058/Hormizd-I"
"http://ja.dbpedia.org/resource/ホルミズド1世","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=I-xtAAAAMAAJ%7Cref=harv"
"http://ja.dbpedia.org/resource/ホルミズド1世","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iranicaonline.org/articles/bahram-01"
"http://ja.dbpedia.org/resource/ホルミズド1世","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iranicaonline.org/articles/adur-anahid-3rd-century-a"
"http://ja.dbpedia.org/resource/ホルミズド1世","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iranicaonline.org/articles/sasanian-dynasty"
"http://ja.dbpedia.org/resource/ホルミズド1世","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iranicaonline.org/articles/women-i"
"http://ja.dbpedia.org/resource/ホルミズド1世","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:1911"
"http://ja.dbpedia.org/resource/ホルミズド1世","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_君主"
"http://ja.dbpedia.org/resource/ホルミズド1世","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ホルミズド1世","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/ホルミズド1世","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_encyclopedia"
"http://ja.dbpedia.org/resource/ホルミズド1世","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/ホルミズド1世","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:先代次代"
"http://ja.dbpedia.org/resource/ホルミズド1世","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ホルミズド1世","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/HormizdICoinHistoryofIran.jpg?width=300"
"http://ja.dbpedia.org/resource/ホルミズド1世","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ホルミズド1世"
"http://ja.dbpedia.org/resource/ホルミズド1世","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HormizdICoinHistoryofIran.jpg"
"http://ja.dbpedia.org/resource/ホルミズド1世","http://ja.dbpedia.org/property/宗教","http://ja.dbpedia.org/resource/ゾロアスター教"
"http://ja.dbpedia.org/resource/ホルミズド1世","http://ja.dbpedia.org/property/画像","HormizdICoinHistoryofIran.jpg"
"http://ja.dbpedia.org/resource/ホルミズド1世","http://ja.dbpedia.org/property/画像説明","ホルミズド1世の硬貨"
"http://ja.dbpedia.org/resource/ホルミズド1世","http://ja.dbpedia.org/property/死亡日",272
"http://ja.dbpedia.org/resource/ホルミズド1世","http://ja.dbpedia.org/property/死亡日",271
"http://ja.dbpedia.org/resource/ホルミズド1世","http://ja.dbpedia.org/property/父親","http://ja.dbpedia.org/resource/シャープール1世"
"http://ja.dbpedia.org/resource/ホルミズド1世","http://ja.dbpedia.org/property/人名","ホルミズド1世"
"http://ja.dbpedia.org/resource/ホルミズド1世","http://ja.dbpedia.org/property/各国語表記",""
"http://ja.dbpedia.org/resource/ホルミズド1世","http://ja.dbpedia.org/property/子女","Hormozdak"
"http://ja.dbpedia.org/resource/ホルミズド1世","http://ja.dbpedia.org/property/母親","Mihrakの娘"
"http://ja.dbpedia.org/resource/ホルミズド1世","http://ja.dbpedia.org/property/君主号","http://ja.dbpedia.org/resource/シャーハーンシャー"
"http://ja.dbpedia.org/resource/ホルミズド1世","http://ja.dbpedia.org/property/在位",270
"http://ja.dbpedia.org/resource/ホルミズド1世","http://ja.dbpedia.org/property/在位",272
"http://ja.dbpedia.org/resource/ホルミズド1世","http://ja.dbpedia.org/property/王家","http://ja.dbpedia.org/resource/サーサーン家"
"http://ja.dbpedia.org/resource/ホルミズド1世","http://ja.dbpedia.org/property/王朝","http://ja.dbpedia.org/resource/サーサーン朝"
"http://ja.dbpedia.org/resource/ホルミズド1世","http://ja.dbpedia.org/property/継承形式","次代"
"http://ja.dbpedia.org/resource/ホルミズド1世","http://ja.dbpedia.org/property/継承者","http://ja.dbpedia.org/resource/バハラーム1世"
"http://ja.dbpedia.org/resource/ホルミズド1世","http://dbpedia.org/ontology/abstract","ホルミズド1世（Hormizd I,ホルミズド・アルダシール, ? - 271年6月または273年?）は、サーサーン朝ペルシア帝国の君主（シャーハーンシャー、在位：272年? - 273年もしくは270年5月? - 271年6月?）。シャープール1世の息子で、ホラーサーンの統治を任されていた。ギリシア語年代記では Ώρμισδης / Hōrmisdēs として表れ、タバリーをはじめとするアラビア語文献では「フルムズ」（هرمز Hurmuz）、近世ペルシア語では「ホルミズド」「ホルムズド」（ هرمزد hormuzd /hormizd）と呼ばれているが、中期ペルシア語（パフラヴィー語）では「オ（ー）フルマズド」（'wḥrmzdy / Ōhrmazd /Ohrmazd）という。「オ（ー）フルマズド」とは中期ペルシア語で「アフラ・マズダー」神のことを言う。"
"http://ja.dbpedia.org/resource/ホルミズド1世","http://dbpedia.org/ontology/wikiPageLength",4854
"http://ja.dbpedia.org/resource/ホルミズド1世","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ホルミズド1世?oldid=89112374&ns=0"
"http://ja.dbpedia.org/resource/マニ_(預言者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホルミズド1世"
"http://ja.dbpedia.org/resource/拝火神殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホルミズド1世"
"http://ja.wikipedia.org/wiki/ホルミズド1世","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ホルミズド1世"
