"subject","predicate","object"
"http://ja.dbpedia.org/resource/昭覚県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四川省の地震一覧"
"http://ja.dbpedia.org/resource/昭覚県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郷"
"http://ja.dbpedia.org/resource/昭覚県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四川大地震"
"http://ja.dbpedia.org/resource/昭覚県","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zhaojue.gov.cn/"
"http://ja.dbpedia.org/resource/昭覚県","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節スタブ"
"http://ja.dbpedia.org/resource/昭覚県","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/昭覚県","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:See"
"http://ja.dbpedia.org/resource/昭覚県","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:China-geo-stub"
"http://ja.dbpedia.org/resource/昭覚県","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons_category"
"http://ja.dbpedia.org/resource/昭覚県","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_中国の都市"
"http://ja.dbpedia.org/resource/昭覚県","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/昭覚県","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:四川省の行政区画"
"http://ja.dbpedia.org/resource/昭覚県","http://ja.dbpedia.org/property/populationAsOf",2004
"http://ja.dbpedia.org/resource/昭覚県","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/博什瓦黑岩画.jpg?width=300"
"http://ja.dbpedia.org/resource/昭覚県","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/昭覚県"
"http://ja.dbpedia.org/resource/昭覚県","http://xmlns.com/foaf/0.1/homepage","http://www.zhaojue.gov.cn/"
"http://ja.dbpedia.org/resource/昭覚県","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/博什瓦黑岩画.jpg"
"http://ja.dbpedia.org/resource/昭覚県","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Location_of_Zhaojue_within_Sichuan_(China).png"
"http://ja.dbpedia.org/resource/昭覚県","http://ja.dbpedia.org/property/class","県"
"http://ja.dbpedia.org/resource/昭覚県","http://ja.dbpedia.org/property/imageCaption","博什瓦黒岩絵"
"http://ja.dbpedia.org/resource/昭覚県","http://ja.dbpedia.org/property/imageMap","Location of Zhaojue within Sichuan .png"
"http://ja.dbpedia.org/resource/昭覚県","http://ja.dbpedia.org/property/katakana","ヂャオジュエ"
"http://ja.dbpedia.org/resource/昭覚県","http://ja.dbpedia.org/property/latns","N"
"http://ja.dbpedia.org/resource/昭覚県","http://ja.dbpedia.org/property/longew","E"
"http://ja.dbpedia.org/resource/昭覚県","http://ja.dbpedia.org/property/name","昭覚県"
"http://ja.dbpedia.org/resource/昭覚県","http://ja.dbpedia.org/property/populationTotal",23
"http://ja.dbpedia.org/resource/昭覚県","http://ja.dbpedia.org/property/subdivisionName","中華人民共和国"
"http://ja.dbpedia.org/resource/昭覚県","http://ja.dbpedia.org/property/subdivisionName","四川"
"http://ja.dbpedia.org/resource/昭覚県","http://ja.dbpedia.org/property/subdivisionName","涼山イ族自治州"
"http://ja.dbpedia.org/resource/昭覚県","http://ja.dbpedia.org/property/subdivisionType","省"
"http://ja.dbpedia.org/resource/昭覚県","http://ja.dbpedia.org/property/subdivisionType","自治州"
"http://ja.dbpedia.org/resource/昭覚県","http://ja.dbpedia.org/property/subdivisionType","国家"
"http://ja.dbpedia.org/resource/昭覚県","http://ja.dbpedia.org/property/website","http://www.zhaojue.gov.cn/"
"http://ja.dbpedia.org/resource/昭覚県","http://ja.dbpedia.org/property/postcode",616150
"http://ja.dbpedia.org/resource/昭覚県","http://ja.dbpedia.org/property/adminiDivisionCode",513431
"http://ja.dbpedia.org/resource/昭覚県","http://ja.dbpedia.org/property/areaTotal",2699
"http://ja.dbpedia.org/resource/昭覚県","http://ja.dbpedia.org/property/areacode",834
"http://ja.dbpedia.org/resource/昭覚県","http://ja.dbpedia.org/property/imageCity","博什瓦黑岩画.jpg"
"http://ja.dbpedia.org/resource/昭覚県","http://ja.dbpedia.org/property/pinyin","Zhāojué"
"http://ja.dbpedia.org/resource/昭覚県","http://ja.dbpedia.org/property/simplified","昭觉"
"http://ja.dbpedia.org/resource/昭覚県","http://ja.dbpedia.org/property/traditional","昭覺"
"http://ja.dbpedia.org/resource/昭覚県","http://dbpedia.org/ontology/abstract","昭覚県（しょうかく-けん、彝語: ꏪꐦꑤ）は中華人民共和国四川省涼山イ族自治州西南部に位置する県。"
"http://ja.dbpedia.org/resource/昭覚県","http://dbpedia.org/ontology/wikiPageLength",2013
"http://ja.dbpedia.org/resource/昭覚県","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/昭覚県?oldid=88644947&ns=0"
"http://ja.dbpedia.org/resource/涼山イ族自治州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭覚県"
"http://ja.dbpedia.org/resource/涼山イ族自治州","http://ja.dbpedia.org/property/text","http://ja.dbpedia.org/resource/昭覚県"
"http://ja.dbpedia.org/resource/王小丫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭覚県"
"http://ja.dbpedia.org/resource/西康省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭覚県"
"http://ja.dbpedia.org/resource/昭覚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭覚県"
"http://ja.dbpedia.org/resource/昭覚","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/昭覚県"
"http://ja.wikipedia.org/wiki/昭覚県","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/昭覚県"
