"subject","predicate","object"
"http://ja.dbpedia.org/resource/サツキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃木県"
"http://ja.dbpedia.org/resource/サツキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被子植物"
"http://ja.dbpedia.org/resource/サツキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学館"
"http://ja.dbpedia.org/resource/サツキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三重県"
"http://ja.dbpedia.org/resource/サツキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白井市"
"http://ja.dbpedia.org/resource/サツキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央区_(東京都)"
"http://ja.dbpedia.org/resource/サツキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇都宮市"
"http://ja.dbpedia.org/resource/サツキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/センチメートル"
"http://ja.dbpedia.org/resource/サツキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂戸市"
"http://ja.dbpedia.org/resource/サツキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/APG_IV"
"http://ja.dbpedia.org/resource/サツキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永岡書店"
"http://ja.dbpedia.org/resource/サツキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月_(旧暦)"
"http://ja.dbpedia.org/resource/サツキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/挿し木"
"http://ja.dbpedia.org/resource/サツキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/サツキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真正双子葉類"
"http://ja.dbpedia.org/resource/サツキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四国"
"http://ja.dbpedia.org/resource/サツキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツツジ"
"http://ja.dbpedia.org/resource/サツキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツツジ目"
"http://ja.dbpedia.org/resource/サツキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツツジ科"
"http://ja.dbpedia.org/resource/サツキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キク上群"
"http://ja.dbpedia.org/resource/サツキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キク類"
"http://ja.dbpedia.org/resource/サツキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/植物界"
"http://ja.dbpedia.org/resource/サツキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/品川区"
"http://ja.dbpedia.org/resource/サツキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コア真正双子葉類"
"http://ja.dbpedia.org/resource/サツキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東地方"
"http://ja.dbpedia.org/resource/サツキ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.japan-satsuki.com/"
"http://ja.dbpedia.org/resource/サツキ","http://xmlns.com/foaf/0.1/name","サツキ"
"http://ja.dbpedia.org/resource/サツキ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生物分類表/階級なし複数"
"http://ja.dbpedia.org/resource/サツキ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/サツキ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/サツキ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/サツキ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Snamei"
"http://ja.dbpedia.org/resource/サツキ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sname"
"http://ja.dbpedia.org/resource/サツキ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/サツキ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/サツキ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:参照方法"
"http://ja.dbpedia.org/resource/サツキ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:AU"
"http://ja.dbpedia.org/resource/サツキ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生物分類表"
"http://ja.dbpedia.org/resource/サツキ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/サツキ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/サツキ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons"
"http://ja.dbpedia.org/resource/サツキ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/R-indicum_satsuki_blossom.jpg?width=300"
"http://ja.dbpedia.org/resource/サツキ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/R-indicum_satsuki_tree.jpg"
"http://ja.dbpedia.org/resource/サツキ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/R-indicum_satsuki_blossom.jpg"
"http://ja.dbpedia.org/resource/サツキ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rhododendron_indicum_satuki01.jpg"
"http://ja.dbpedia.org/resource/サツキ","http://ja.dbpedia.org/property/date","--11-28"
"http://ja.dbpedia.org/resource/サツキ","http://ja.dbpedia.org/property/date",2017-12-08
"http://ja.dbpedia.org/resource/サツキ","http://ja.dbpedia.org/property/section",1
"http://ja.dbpedia.org/resource/サツキ","http://ja.dbpedia.org/property/ソートキー","植物 さつき"
"http://ja.dbpedia.org/resource/サツキ","http://ja.dbpedia.org/property/名称","サツキ"
"http://ja.dbpedia.org/resource/サツキ","http://ja.dbpedia.org/property/和名","サツキ"
"http://ja.dbpedia.org/resource/サツキ","http://ja.dbpedia.org/property/画像",260
"http://ja.dbpedia.org/resource/サツキ","http://ja.dbpedia.org/property/画像キャプション","サツキ（園芸品種）の花"
"http://ja.dbpedia.org/resource/サツキ","http://ja.dbpedia.org/property/色","lightgreen"
"http://ja.dbpedia.org/resource/サツキ","http://ja.dbpedia.org/property/分類体系","http://ja.dbpedia.org/resource/APG_IV"
"http://ja.dbpedia.org/resource/サツキ","http://ja.dbpedia.org/property/属","ツツジ属"
"http://ja.dbpedia.org/resource/サツキ","http://ja.dbpedia.org/property/目","ツツジ目"
"http://ja.dbpedia.org/resource/サツキ","http://ja.dbpedia.org/property/科","ツツジ科"
"http://ja.dbpedia.org/resource/サツキ","http://ja.dbpedia.org/property/種","サツキ R. indicum"
"http://ja.dbpedia.org/resource/サツキ","http://purl.org/dc/elements/1.1/description","サツキ（園芸品種）の花"
"http://ja.dbpedia.org/resource/サツキ","http://dbpedia.org/ontology/colourName","lightgreen"
"http://ja.dbpedia.org/resource/サツキ","http://dbpedia.org/ontology/abstract","サツキ（皐月、杜鵑、学名：Rhododendron indicum）はツツジ科ツツジ属に分類される植物で、山奥の岩肌などに自生する。盆栽などで親しまれている。サツキツツジ（皐月躑躅）、映山紅（えいさんこう）などとも呼ばれており、他のツツジに比べ1ヶ月程度遅い5～6月頃、つまり旧暦の5月 (皐月) の頃に一斉に咲き揃うところからその名が付いたと言われている。"
"http://ja.dbpedia.org/resource/サツキ","http://dbpedia.org/ontology/wikiPageLength",4391
"http://ja.dbpedia.org/resource/サツキ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/サツキ?oldid=90485887&ns=0"
"http://ja.dbpedia.org/resource/サツキ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/サツキ"
"http://ja.dbpedia.org/resource/サツキ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サツキ"
"http://ja.dbpedia.org/resource/サツキ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/サツキ"
"http://ja.dbpedia.org/resource/サワヒメスゲ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サツキ"
"http://ja.dbpedia.org/resource/シチョウゲ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サツキ"
"http://ja.dbpedia.org/resource/ツツジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サツキ"
"http://ja.dbpedia.org/resource/ツツジグンバイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サツキ"
"http://ja.dbpedia.org/resource/ツツジ科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サツキ"
"http://ja.dbpedia.org/resource/ミノムシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サツキ"
"http://ja.dbpedia.org/resource/ミヤマキリシマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サツキ"
"http://ja.dbpedia.org/resource/一之江境川親水公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サツキ"
"http://ja.dbpedia.org/resource/七沢森林公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サツキ"
"http://ja.dbpedia.org/resource/三原市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サツキ"
"http://ja.dbpedia.org/resource/三原市","http://ja.dbpedia.org/property/花","http://ja.dbpedia.org/resource/サツキ"
"http://ja.dbpedia.org/resource/三春町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サツキ"
"http://ja.dbpedia.org/resource/三春町","http://ja.dbpedia.org/property/花","http://ja.dbpedia.org/resource/サツキ"
"http://ja.dbpedia.org/resource/三木市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サツキ"
"http://ja.dbpedia.org/resource/三木市","http://ja.dbpedia.org/property/花","http://ja.dbpedia.org/resource/サツキ"
"http://ja.dbpedia.org/resource/三沢市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サツキ"
"http://ja.dbpedia.org/resource/三沢市","http://ja.dbpedia.org/property/花","http://ja.dbpedia.org/resource/サツキ"
"http://ja.dbpedia.org/resource/三田市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サツキ"
"http://ja.dbpedia.org/resource/三田市","http://ja.dbpedia.org/property/花","http://ja.dbpedia.org/resource/サツキ"
"http://ja.dbpedia.org/resource/三股町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サツキ"
"http://ja.dbpedia.org/resource/三股町","http://ja.dbpedia.org/property/花","http://ja.dbpedia.org/resource/サツキ"
"http://ja.dbpedia.org/resource/三郷市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サツキ"
"http://ja.dbpedia.org/resource/三郷市","http://ja.dbpedia.org/property/花","http://ja.dbpedia.org/resource/サツキ"
"http://ja.dbpedia.org/resource/三野町_(香川県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サツキ"
"http://ja.dbpedia.org/resource/三野町_(香川県)","http://ja.dbpedia.org/property/花","http://ja.dbpedia.org/resource/サツキ"
"http://ja.dbpedia.org/resource/三隅町_(山口県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サツキ"
"http://ja.dbpedia.org/resource/三隅町_(山口県)","http://ja.dbpedia.org/property/花","http://ja.dbpedia.org/resource/サツキ"
"http://ja.dbpedia.org/resource/上之保村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サツキ"
"http://ja.dbpedia.org/resource/上之保村","http://ja.dbpedia.org/property/花","http://ja.dbpedia.org/resource/サツキ"
"http://ja.dbpedia.org/resource/上市町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サツキ"
"http://ja.dbpedia.org/resource/下呂市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サツキ"
"http://ja.dbpedia.org/resource/下呂市","http://ja.dbpedia.org/property/花","http://ja.dbpedia.org/resource/サツキ"
"http://ja.dbpedia.org/resource/下田町_(青森県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サツキ"
"http://ja.dbpedia.org/resource/下田町_(青森県)","http://ja.dbpedia.org/property/花","http://ja.dbpedia.org/resource/サツキ"
"http://ja.dbpedia.org/resource/中央区_(東京都)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サツキ"
"http://ja.dbpedia.org/resource/中央区_(東京都)","http://ja.dbpedia.org/property/花","http://ja.dbpedia.org/resource/サツキ"
"http://ja.dbpedia.org/resource/中島村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サツキ"
"http://ja.dbpedia.org/resource/中島村","http://ja.dbpedia.org/property/花","http://ja.dbpedia.org/resource/サツキ"
"http://ja.dbpedia.org/resource/中村区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サツキ"
"http://ja.dbpedia.org/resource/中村区","http://ja.dbpedia.org/property/木","http://ja.dbpedia.org/resource/サツキ"
"http://ja.dbpedia.org/resource/丸亀市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サツキ"
"http://ja.dbpedia.org/resource/丸亀市","http://ja.dbpedia.org/property/花","http://ja.dbpedia.org/resource/サツキ"
"http://ja.dbpedia.org/resource/久御山町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サツキ"
"http://ja.dbpedia.org/resource/久御山町","http://ja.dbpedia.org/property/花","http://ja.dbpedia.org/resource/サツキ"
"http://ja.dbpedia.org/resource/亀田町_(新潟県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サツキ"
"http://ja.dbpedia.org/resource/亀田町_(新潟県)","http://ja.dbpedia.org/property/花","http://ja.dbpedia.org/resource/サツキ"
"http://ja.dbpedia.org/resource/五個荘町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サツキ"
"http://ja.dbpedia.org/resource/五個荘町","http://ja.dbpedia.org/property/花","http://ja.dbpedia.org/resource/サツキ"
"http://ja.dbpedia.org/resource/伊賀町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サツキ"
"http://ja.dbpedia.org/resource/伊賀町","http://ja.dbpedia.org/property/花","http://ja.dbpedia.org/resource/サツキ"
"http://ja.dbpedia.org/resource/伯方町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サツキ"
"http://ja.dbpedia.org/resource/伯方町","http://ja.dbpedia.org/property/花","http://ja.dbpedia.org/resource/サツキ"
"http://ja.dbpedia.org/resource/伽羅橋駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サツキ"
"http://ja.dbpedia.org/resource/備前市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サツキ"
"http://ja.dbpedia.org/resource/備前市","http://ja.dbpedia.org/property/花","http://ja.dbpedia.org/resource/サツキ"
"http://ja.dbpedia.org/resource/八丁道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サツキ"
"http://ja.dbpedia.org/resource/八幡市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サツキ"
"http://ja.dbpedia.org/resource/八幡市","http://ja.dbpedia.org/property/花","http://ja.dbpedia.org/resource/サツキ"
"http://ja.dbpedia.org/resource/八幡町_(岐阜県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サツキ"
"http://ja.dbpedia.org/resource/八幡町_(岐阜県)","http://ja.dbpedia.org/property/花","http://ja.dbpedia.org/resource/サツキ"
"http://ja.dbpedia.org/resource/八郎潟町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サツキ"
"http://ja.dbpedia.org/resource/八郎潟町","http://ja.dbpedia.org/property/花","http://ja.dbpedia.org/resource/サツキ"
"http://ja.dbpedia.org/resource/八頭町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サツキ"
"http://ja.dbpedia.org/resource/八頭町","http://ja.dbpedia.org/property/花","http://ja.dbpedia.org/resource/サツキ"
"http://ja.dbpedia.org/resource/円通寺_(京都市左京区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サツキ"
"http://ja.dbpedia.org/resource/出雲市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サツキ"
"http://ja.dbpedia.org/resource/刈谷駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サツキ"
"http://ja.dbpedia.org/resource/前島_(愛知県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サツキ"
"http://ja.dbpedia.org/resource/剪定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サツキ"
"http://ja.dbpedia.org/resource/加茂町_(岡山県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サツキ"
"http://ja.dbpedia.org/resource/加茂町_(岡山県)","http://ja.dbpedia.org/property/花","http://ja.dbpedia.org/resource/サツキ"
"http://ja.dbpedia.org/resource/勝北町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サツキ"
"http://ja.dbpedia.org/resource/勝北町","http://ja.dbpedia.org/property/花","http://ja.dbpedia.org/resource/サツキ"
"http://ja.dbpedia.org/resource/勝山市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サツキ"
"http://ja.dbpedia.org/resource/勝山市","http://ja.dbpedia.org/property/花","http://ja.dbpedia.org/resource/サツキ"
"http://ja.dbpedia.org/resource/勝本町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サツキ"
"http://ja.dbpedia.org/resource/勝本町","http://ja.dbpedia.org/property/花","http://ja.dbpedia.org/resource/サツキ"
