"subject","predicate","object"
"http://ja.dbpedia.org/resource/近藤清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大島信雄"
"http://ja.dbpedia.org/resource/近藤清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第15回選抜中等学校野球大会"
"http://ja.dbpedia.org/resource/近藤清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遊撃手"
"http://ja.dbpedia.org/resource/近藤清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/左翼手"
"http://ja.dbpedia.org/resource/近藤清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大日本帝国海軍搭乗員"
"http://ja.dbpedia.org/resource/近藤清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早稲田大学"
"http://ja.dbpedia.org/resource/近藤清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岐阜県立岐阜商業高等学校出身の野球選手"
"http://ja.dbpedia.org/resource/近藤清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国分駐屯地"
"http://ja.dbpedia.org/resource/近藤清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県"
"http://ja.dbpedia.org/resource/近藤清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外野手"
"http://ja.dbpedia.org/resource/近藤清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/商学部"
"http://ja.dbpedia.org/resource/近藤清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神風特別攻撃隊"
"http://ja.dbpedia.org/resource/近藤清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1945年没"
"http://ja.dbpedia.org/resource/近藤清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1943年"
"http://ja.dbpedia.org/resource/近藤清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/近藤清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/展覧会"
"http://ja.dbpedia.org/resource/近藤清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/近藤清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月16日"
"http://ja.dbpedia.org/resource/近藤清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶應義塾大学"
"http://ja.dbpedia.org/resource/近藤清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国枝利通"
"http://ja.dbpedia.org/resource/近藤清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県立岐阜商業高等学校"
"http://ja.dbpedia.org/resource/近藤清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖縄"
"http://ja.dbpedia.org/resource/近藤清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出陣学徒壮行早慶戦"
"http://ja.dbpedia.org/resource/近藤清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1920年生"
"http://ja.dbpedia.org/resource/近藤清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦没野球人モニュメント"
"http://ja.dbpedia.org/resource/近藤清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アマチュア野球"
"http://ja.dbpedia.org/resource/近藤清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:太平洋戦争で戦死した特攻隊員"
"http://ja.dbpedia.org/resource/近藤清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:早稲田大学野球部の選手"
"http://ja.dbpedia.org/resource/近藤清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の高校野球"
"http://ja.dbpedia.org/resource/近藤清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京ドーム"
"http://ja.dbpedia.org/resource/近藤清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早稲田大学會津八一記念博物館"
"http://ja.dbpedia.org/resource/近藤清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤三郎_(野球)"
"http://ja.dbpedia.org/resource/近藤清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遺書"
"http://ja.dbpedia.org/resource/近藤清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第22回全国中等学校優勝野球大会"
"http://ja.dbpedia.org/resource/近藤清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飛田穂洲"
"http://ja.dbpedia.org/resource/近藤清","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/近藤清","http://dbpedia.org/ontology/abstract","近藤 清（こんどう きよし、1920年 - 1945年4月28日） は、日本の元アマチュア野球選手。早稲田大学野球部で外野手として活躍した人物である。岐阜県出身。"
"http://ja.dbpedia.org/resource/近藤清","http://dbpedia.org/ontology/wikiPageLength",2388
"http://ja.dbpedia.org/resource/近藤清","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/近藤清?oldid=90448158&ns=0"
"http://ja.dbpedia.org/resource/近藤清","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/近藤清"
"http://ja.dbpedia.org/resource/4月28日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤清"
"http://ja.wikipedia.org/wiki/近藤清","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/近藤清"
