"subject","predicate","object"
"http://ja.dbpedia.org/resource/滋賀県立野洲養護学校","http://ja.dbpedia.org/property/校名","滋賀県立野洲養護学校"
"http://ja.dbpedia.org/resource/滋賀県立野洲養護学校","http://ja.dbpedia.org/property/設立年月日","--04-01"
"http://ja.dbpedia.org/resource/滋賀県立野洲養護学校","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/滋賀県"
"http://ja.dbpedia.org/resource/滋賀県立野洲養護学校","http://ja.dbpedia.org/property/過去校名","滋賀県立八幡養護学校"
"http://ja.dbpedia.org/resource/滋賀県立野洲養護学校","http://dbpedia.org/ontology/abstract","滋賀県立野洲養護学校（しがけんりつ やすようごがっこう）は、滋賀県野洲市小南にある県立養護学校。知的障害および肢体不自由を持つ生徒・児童を対象とする。"
"http://ja.dbpedia.org/resource/滋賀県立野洲養護学校","http://dbpedia.org/ontology/wikiPageLength",1869
"http://ja.dbpedia.org/resource/滋賀県立野洲養護学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/滋賀県立野洲養護学校?oldid=91855716&ns=0"
"http://ja.dbpedia.org/resource/篠原駅_(滋賀県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滋賀県立野洲養護学校"
"http://ja.dbpedia.org/resource/野洲市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滋賀県立野洲養護学校"
"http://ja.wikipedia.org/wiki/滋賀県立野洲養護学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/滋賀県立野洲養護学校"
