"subject","predicate","object"
"http://ja.dbpedia.org/resource/アフリカ審議官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の審議官"
"http://ja.dbpedia.org/resource/アフリカ審議官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡村善文"
"http://ja.dbpedia.org/resource/アフリカ審議官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:外務省_(日本)"
"http://ja.dbpedia.org/resource/アフリカ審議官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牛尾滋"
"http://ja.dbpedia.org/resource/アフリカ審議官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米谷光司"
"http://ja.dbpedia.org/resource/アフリカ審議官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/局長"
"http://ja.dbpedia.org/resource/アフリカ審議官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河野雅治"
"http://ja.dbpedia.org/resource/アフリカ審議官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸山則夫"
"http://ja.dbpedia.org/resource/アフリカ審議官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木寺昌人"
"http://ja.dbpedia.org/resource/アフリカ審議官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堂道秀明"
"http://ja.dbpedia.org/resource/アフリカ審議官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/目賀田周一郎"
"http://ja.dbpedia.org/resource/アフリカ審議官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森美樹夫"
"http://ja.dbpedia.org/resource/アフリカ審議官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大菅岳史"
"http://ja.dbpedia.org/resource/アフリカ審議官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小田部陽一"
"http://ja.dbpedia.org/resource/アフリカ審議官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2012年廃止"
"http://ja.dbpedia.org/resource/アフリカ審議官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国家公務員"
"http://ja.dbpedia.org/resource/アフリカ審議官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中東アフリカ局"
"http://ja.dbpedia.org/resource/アフリカ審議官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2001年設立"
"http://ja.dbpedia.org/resource/アフリカ審議官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋元義孝"
"http://ja.dbpedia.org/resource/アフリカ審議官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小田野展丈"
"http://ja.dbpedia.org/resource/アフリカ審議官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/草賀純男"
"http://ja.dbpedia.org/resource/アフリカ審議官","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mofa.go.jp/mofaj/annai/honsho/sosiki/chuto.html"
"http://ja.dbpedia.org/resource/アフリカ審議官","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:外務省"
"http://ja.dbpedia.org/resource/アフリカ審議官","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Gov-stub"
"http://ja.dbpedia.org/resource/アフリカ審議官","http://dbpedia.org/ontology/abstract","アフリカ審議官（アフリカしんぎかん）は、国家公務員の役職の一つであり、外務省の中東アフリカ局に置かれていた職である。2001年4月に設置され、2012年に外務省組織令等の一部を改正する政令（政令21号）により廃止された。代わりに大臣官房広報文化交流部が廃止され、中東アフリカ局にアフリカ部が設置された。 局長級で、その下にアフリカ審議官組織が置かれていた。"
"http://ja.dbpedia.org/resource/アフリカ審議官","http://dbpedia.org/ontology/wikiPageLength",831
"http://ja.dbpedia.org/resource/アフリカ審議官","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アフリカ審議官?oldid=81341789&ns=0"
"http://ja.dbpedia.org/resource/アフリカ審議官","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アフリカ審議官"
"http://ja.dbpedia.org/resource/中東アフリカ局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフリカ審議官"
"http://ja.dbpedia.org/resource/佐々山拓也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフリカ審議官"
"http://ja.dbpedia.org/resource/堂道秀明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフリカ審議官"
"http://ja.dbpedia.org/resource/外務省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフリカ審議官"
"http://ja.dbpedia.org/resource/天野万利","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフリカ審議官"
"http://ja.dbpedia.org/resource/小田部陽一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフリカ審議官"
"http://ja.dbpedia.org/resource/小田野展丈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフリカ審議官"
"http://ja.dbpedia.org/resource/岡村善文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフリカ審議官"
"http://ja.dbpedia.org/resource/広報文化交流部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフリカ審議官"
"http://ja.dbpedia.org/resource/慶應義塾志木高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフリカ審議官"
"http://ja.dbpedia.org/resource/木寺昌人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフリカ審議官"
"http://ja.dbpedia.org/resource/河野雅治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフリカ審議官"
"http://ja.dbpedia.org/resource/目賀田周一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフリカ審議官"
"http://ja.dbpedia.org/resource/秋元義孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフリカ審議官"
"http://ja.dbpedia.org/resource/米谷光司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフリカ審議官"
"http://ja.dbpedia.org/resource/総合外交政策局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフリカ審議官"
"http://ja.dbpedia.org/resource/草賀純男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフリカ審議官"
"http://wikidata.dbpedia.org/resource/Q17191675","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アフリカ審議官"
"http://ja.wikipedia.org/wiki/アフリカ審議官","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アフリカ審議官"
