"subject","predicate","object"
"http://ja.dbpedia.org/resource/ハヤト・コバヤシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カイ・シデン"
"http://ja.dbpedia.org/resource/ハヤト・コバヤシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジオン公国の艦船及びその他の兵器"
"http://ja.dbpedia.org/resource/ハヤト・コバヤシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グリプス戦役"
"http://ja.dbpedia.org/resource/ハヤト・コバヤシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ΖΖガンダム"
"http://ja.dbpedia.org/resource/ハヤト・コバヤシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次ネオ・ジオン抗争"
"http://ja.dbpedia.org/resource/ハヤト・コバヤシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リック・ドム"
"http://ja.dbpedia.org/resource/ハヤト・コバヤシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アムロ・レイ"
"http://ja.dbpedia.org/resource/ハヤト・コバヤシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一式戦闘機"
"http://ja.dbpedia.org/resource/ハヤト・コバヤシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動戦士ガンダム_THE_ORIGIN"
"http://ja.dbpedia.org/resource/ハヤト・コバヤシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動戦士ガンダムUC"
"http://ja.dbpedia.org/resource/ハヤト・コバヤシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リュウ・ホセイ"
"http://ja.dbpedia.org/resource/ハヤト・コバヤシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇宙世紀"
"http://ja.dbpedia.org/resource/ハヤト・コバヤシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ア・バオア・クー"
"http://ja.dbpedia.org/resource/ハヤト・コバヤシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フラウ・ボゥ"
"http://ja.dbpedia.org/resource/ハヤト・コバヤシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホワイトベース"
"http://ja.dbpedia.org/resource/ハヤト・コバヤシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動戦士ガンダムの登場人物_民間人"
"http://ja.dbpedia.org/resource/ハヤト・コバヤシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍曹"
"http://ja.dbpedia.org/resource/ハヤト・コバヤシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦死"
"http://ja.dbpedia.org/resource/ハヤト・コバヤシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富野由悠季"
"http://ja.dbpedia.org/resource/ハヤト・コバヤシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プルシリーズ"
"http://ja.dbpedia.org/resource/ハヤト・コバヤシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下山吉光"
"http://ja.dbpedia.org/resource/ハヤト・コバヤシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動戦士ガンダムΖΖ"
"http://ja.dbpedia.org/resource/ハヤト・コバヤシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動戦士ガンダムΖΖの登場人物"
"http://ja.dbpedia.org/resource/ハヤト・コバヤシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動戦士ガンダムさん"
"http://ja.dbpedia.org/resource/ハヤト・コバヤシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動戦士ガンダムの登場人物_ジオン公国軍_(あ行-さ行)"
"http://ja.dbpedia.org/resource/ハヤト・コバヤシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハマーン・カーン"
"http://ja.dbpedia.org/resource/ハヤト・コバヤシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネオ・ジオン"
"http://ja.dbpedia.org/resource/ハヤト・コバヤシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンダムシリーズの登場人物一覧"
"http://ja.dbpedia.org/resource/ハヤト・コバヤシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少尉"
"http://ja.dbpedia.org/resource/ハヤト・コバヤシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モビルスーツ"
"http://ja.dbpedia.org/resource/ハヤト・コバヤシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/XB-70_(航空機)"
"http://ja.dbpedia.org/resource/ハヤト・コバヤシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スレッガー・ロウ"
"http://ja.dbpedia.org/resource/ハヤト・コバヤシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柔道"
"http://ja.dbpedia.org/resource/ハヤト・コバヤシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンダム_(架空の兵器)"
"http://ja.dbpedia.org/resource/ハヤト・コバヤシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザクII"
"http://ja.dbpedia.org/resource/ハヤト・コバヤシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マチルダ・アジャン"
"http://ja.dbpedia.org/resource/ハヤト・コバヤシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザクIII"
"http://ja.dbpedia.org/resource/ハヤト・コバヤシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンタンク"
"http://ja.dbpedia.org/resource/ハヤト・コバヤシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エゥーゴ"
"http://ja.dbpedia.org/resource/ハヤト・コバヤシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボール_(ガンダムシリーズ)"
"http://ja.dbpedia.org/resource/ハヤト・コバヤシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Gファイター"
"http://ja.dbpedia.org/resource/ハヤト・コバヤシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カミーユ・ビダン"
"http://ja.dbpedia.org/resource/ハヤト・コバヤシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カラバ"
"http://ja.dbpedia.org/resource/ハヤト・コバヤシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダカール"
"http://ja.dbpedia.org/resource/ハヤト・コバヤシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイド_(ガンダムシリーズ)"
"http://ja.dbpedia.org/resource/ハヤト・コバヤシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャブロー"
"http://ja.dbpedia.org/resource/ハヤト・コバヤシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コア・ファイター"
"http://ja.dbpedia.org/resource/ハヤト・コバヤシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伍長"
"http://ja.dbpedia.org/resource/ハヤト・コバヤシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一次ネオ・ジオン抗争"
"http://ja.dbpedia.org/resource/ハヤト・コバヤシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ズゴック"
"http://ja.dbpedia.org/resource/ハヤト・コバヤシ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:宇宙世紀"
"http://ja.dbpedia.org/resource/ハヤト・コバヤシ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ハヤト・コバヤシ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/ハヤト・コバヤシ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnavbox"
"http://ja.dbpedia.org/resource/ハヤト・コバヤシ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ハヤト・コバヤシ"
"http://ja.dbpedia.org/resource/ハヤト・コバヤシ","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/List_of_Mobile_Suit_Gundam_characters"
"http://ja.dbpedia.org/resource/ハヤト・コバヤシ","http://dbpedia.org/ontology/abstract","ハヤト・コバヤシ（Hayato Kobayashi）は、アニメ『機動戦士ガンダム』『機動戦士Ζガンダム』『機動戦士ガンダムΖΖ』に登場する架空の人物。『機動戦士ガンダム』ではモビルスーツパイロット、続編ではカラバの指揮官として活躍した。宇宙世紀0064年生まれ。"
"http://ja.dbpedia.org/resource/ハヤト・コバヤシ","http://dbpedia.org/ontology/wikiPageLength",5805
"http://ja.dbpedia.org/resource/ハヤト・コバヤシ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ハヤト・コバヤシ?oldid=91309622&ns=0"
"http://ja.dbpedia.org/resource/バンプレストオリジナルの用語一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハヤト・コバヤシ"
"http://ja.dbpedia.org/resource/フラウ・ボゥ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハヤト・コバヤシ"
"http://ja.dbpedia.org/resource/ブライト・ノア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハヤト・コバヤシ"
"http://ja.dbpedia.org/resource/ベルトーチカ・イルマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハヤト・コバヤシ"
"http://ja.dbpedia.org/resource/ホワイトベース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハヤト・コバヤシ"
"http://ja.dbpedia.org/resource/ボール_(ガンダムシリーズ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハヤト・コバヤシ"
"http://ja.dbpedia.org/resource/ボール_(ガンダムシリーズ)","http://ja.dbpedia.org/property/搭乗者","http://ja.dbpedia.org/resource/ハヤト・コバヤシ"
"http://ja.dbpedia.org/resource/ポアロのあと何分あるの%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハヤト・コバヤシ"
"http://ja.dbpedia.org/resource/マ・クベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハヤト・コバヤシ"
"http://ja.dbpedia.org/resource/ミライ・ヤシマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハヤト・コバヤシ"
"http://ja.dbpedia.org/resource/メタス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハヤト・コバヤシ"
"http://ja.dbpedia.org/resource/リチャード・カンシーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハヤト・コバヤシ"
"http://ja.dbpedia.org/resource/リック・ディアス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハヤト・コバヤシ"
"http://ja.dbpedia.org/resource/リュウ・ホセイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハヤト・コバヤシ"
"http://ja.dbpedia.org/resource/下山吉光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハヤト・コバヤシ"
"http://ja.dbpedia.org/resource/中西英樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハヤト・コバヤシ"
"http://ja.dbpedia.org/resource/元祖SDガンダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハヤト・コバヤシ"
"http://ja.dbpedia.org/resource/宇宙世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハヤト・コバヤシ"
"http://ja.dbpedia.org/resource/宇宙世紀の施設と地名","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハヤト・コバヤシ"
"http://ja.dbpedia.org/resource/密会〜アムロとララァ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハヤト・コバヤシ"
"http://ja.dbpedia.org/resource/平尾隆之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハヤト・コバヤシ"
"http://ja.dbpedia.org/resource/機動劇団はろ一座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハヤト・コバヤシ"
"http://ja.dbpedia.org/resource/機動戦士Ζガンダム_デイアフタートゥモロー_—カイ・シデンのレポートより—","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハヤト・コバヤシ"
"http://ja.dbpedia.org/resource/機動戦士Ζガンダムの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハヤト・コバヤシ"
"http://ja.dbpedia.org/resource/機動戦士ガンダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハヤト・コバヤシ"
"http://ja.dbpedia.org/resource/機動戦士ガンダムF91の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハヤト・コバヤシ"
"http://ja.dbpedia.org/resource/機動戦士ガンダム_(セガサターン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハヤト・コバヤシ"
"http://ja.dbpedia.org/resource/機動戦士ガンダム_CROSS_DIMENSION_0079","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハヤト・コバヤシ"
"http://ja.dbpedia.org/resource/機動戦士ガンダム_MS戦線0079","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハヤト・コバヤシ"
"http://ja.dbpedia.org/resource/機動戦士ガンダム_THE_ORIGIN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハヤト・コバヤシ"
"http://ja.dbpedia.org/resource/機動戦士ガンダム_めぐりあい宇宙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハヤト・コバヤシ"
"http://ja.dbpedia.org/resource/機動戦士ガンダム_アーセナルベース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハヤト・コバヤシ"
"http://ja.dbpedia.org/resource/機動戦士ガンダム_オンライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハヤト・コバヤシ"
"http://ja.dbpedia.org/resource/機動戦士ガンダム_ガンダムVS.ガンダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハヤト・コバヤシ"
"http://ja.dbpedia.org/resource/機動戦士ガンダム_ククルス・ドアンの島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハヤト・コバヤシ"
