"subject","predicate","object"
"http://ja.dbpedia.org/resource/明帝_(南朝宋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/順帝_(南朝宋)"
"http://ja.dbpedia.org/resource/晋平郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/順帝_(南朝宋)"
"http://ja.dbpedia.org/resource/暗殺事件の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/順帝_(南朝宋)"
"http://ja.dbpedia.org/resource/武_(倭王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/順帝_(南朝宋)"
"http://ja.dbpedia.org/resource/王貞風","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/順帝_(南朝宋)"
"http://ja.dbpedia.org/resource/禅譲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/順帝_(南朝宋)"
"http://ja.dbpedia.org/resource/興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/順帝_(南朝宋)"
"http://ja.dbpedia.org/resource/蔡約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/順帝_(南朝宋)"
"http://ja.dbpedia.org/resource/蕭道成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/順帝_(南朝宋)"
"http://ja.dbpedia.org/resource/蝦夷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/順帝_(南朝宋)"
"http://ja.dbpedia.org/resource/袁粲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/順帝_(南朝宋)"
"http://ja.dbpedia.org/resource/謝梵境","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/順帝_(南朝宋)"
"http://ja.dbpedia.org/resource/謝梵境","http://ja.dbpedia.org/property/配偶者","http://ja.dbpedia.org/resource/順帝_(南朝宋)"
"http://ja.dbpedia.org/resource/謝皇后","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/順帝_(南朝宋)"
"http://ja.dbpedia.org/resource/資治通鑑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/順帝_(南朝宋)"
"http://ja.dbpedia.org/resource/陳太妃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/順帝_(南朝宋)"
"http://ja.dbpedia.org/resource/雄略天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/順帝_(南朝宋)"
"http://ja.dbpedia.org/resource/順帝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/順帝_(南朝宋)"
"http://ja.dbpedia.org/resource/順帝","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/順帝_(南朝宋)"
"http://ja.dbpedia.org/resource/順帝_(南朝宋)","http://www.w3.org/2000/01/rdf-schema#label","順帝 (南朝宋)"
"http://ja.dbpedia.org/resource/順帝_(南朝宋)","http://www.w3.org/2000/01/rdf-schema#comment","順帝（じゅんてい）は、南朝宋の第8代（最後の）皇帝。姓は劉、諱は準。第6代皇帝明帝の三男で、第7代皇帝後廃帝の弟。沈約の『宋書』后妃伝では、実際には明帝の弟の桂陽王劉休範の子とする。"
"http://ja.dbpedia.org/resource/順帝_(南朝宋)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dky8y"
"http://ja.dbpedia.org/resource/順帝_(南朝宋)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の幼君"
"http://ja.dbpedia.org/resource/順帝_(南朝宋)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南朝宋の皇帝"
"http://ja.dbpedia.org/resource/順帝_(南朝宋)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:暗殺された人物"
"http://ja.dbpedia.org/resource/順帝_(南朝宋)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:479年没"
"http://ja.dbpedia.org/resource/順帝_(南朝宋)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:469年生"
"http://ja.dbpedia.org/resource/順帝_(南朝宋)","http://dbpedia.org/ontology/wikiPageID",330070
"http://ja.dbpedia.org/resource/順帝_(南朝宋)","http://dbpedia.org/ontology/wikiPageRevisionID",87573170
"http://ja.dbpedia.org/resource/順帝_(南朝宋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/471年"
"http://ja.dbpedia.org/resource/順帝_(南朝宋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南朝宋の皇帝"
"http://ja.dbpedia.org/resource/順帝_(南朝宋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:469年生"
"http://ja.dbpedia.org/resource/順帝_(南朝宋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明帝_(南朝宋)"
"http://ja.dbpedia.org/resource/順帝_(南朝宋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南史"
"http://ja.dbpedia.org/resource/順帝_(南朝宋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南北朝時代_(中国)"
"http://ja.dbpedia.org/resource/順帝_(南朝宋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/袁粲"
"http://ja.dbpedia.org/resource/順帝_(南朝宋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建元_(南朝斉)"
"http://ja.dbpedia.org/resource/順帝_(南朝宋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/469年"
"http://ja.dbpedia.org/resource/順帝_(南朝宋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月15日_(旧暦)"
"http://ja.dbpedia.org/resource/順帝_(南朝宋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陳法容"
"http://ja.dbpedia.org/resource/順帝_(南朝宋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後廃帝_(南朝宋)"
"http://ja.dbpedia.org/resource/順帝_(南朝宋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斉_(南朝)"
"http://ja.dbpedia.org/resource/順帝_(南朝宋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建康_(都城)"
"http://ja.dbpedia.org/resource/順帝_(南朝宋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/謝梵境"
"http://ja.dbpedia.org/resource/順帝_(南朝宋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月11日_(旧暦)"
"http://ja.dbpedia.org/resource/順帝_(南朝宋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月27日"
"http://ja.dbpedia.org/resource/順帝_(南朝宋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蕭道成"
"http://ja.dbpedia.org/resource/順帝_(南朝宋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元徽_(南朝宋)"
"http://ja.dbpedia.org/resource/順帝_(南朝宋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月23日"
"http://ja.dbpedia.org/resource/順帝_(南朝宋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月18日_(旧暦)"
"http://ja.dbpedia.org/resource/順帝_(南朝宋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:暗殺された人物"
"http://ja.dbpedia.org/resource/順帝_(南朝宋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉休範"
"http://ja.dbpedia.org/resource/順帝_(南朝宋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宋_(南朝)"
"http://ja.dbpedia.org/resource/順帝_(南朝宋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沈攸之"
"http://ja.dbpedia.org/resource/順帝_(南朝宋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諱"
"http://ja.dbpedia.org/resource/順帝_(南朝宋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/禅譲"
"http://ja.dbpedia.org/resource/順帝_(南朝宋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月21日_(旧暦)"
"http://ja.dbpedia.org/resource/順帝_(南朝宋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月8日"
"http://ja.dbpedia.org/resource/順帝_(南朝宋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李延寿"
"http://ja.dbpedia.org/resource/順帝_(南朝宋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相国"
"http://ja.dbpedia.org/resource/順帝_(南朝宋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月5日"
"http://ja.dbpedia.org/resource/順帝_(南朝宋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/泰始_(南朝宋)"
"http://ja.dbpedia.org/resource/順帝_(南朝宋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沈約"
"http://ja.dbpedia.org/resource/順帝_(南朝宋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:479年没"
"http://ja.dbpedia.org/resource/順帝_(南朝宋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/479年"
"http://ja.dbpedia.org/resource/順帝_(南朝宋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/477年"
"http://ja.dbpedia.org/resource/順帝_(南朝宋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/資治通鑑"
"http://ja.dbpedia.org/resource/順帝_(南朝宋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昇明"
"http://ja.dbpedia.org/resource/順帝_(南朝宋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の幼君"
"http://ja.dbpedia.org/resource/順帝_(南朝宋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国帝王一覧"
"http://ja.dbpedia.org/resource/順帝_(南朝宋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/司馬光"
"http://ja.dbpedia.org/resource/順帝_(南朝宋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宋書"
"http://ja.dbpedia.org/resource/順帝_(南朝宋)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chinese-history-stub"
"http://ja.dbpedia.org/resource/順帝_(南朝宋)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:先代次代"
"http://ja.dbpedia.org/resource/順帝_(南朝宋)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:南朝の皇帝"
"http://ja.dbpedia.org/resource/順帝_(南朝宋)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_中国君主"
"http://ja.dbpedia.org/resource/順帝_(南朝宋)","http://ja.dbpedia.org/property/字","仲謀"
"http://ja.dbpedia.org/resource/順帝_(南朝宋)","http://ja.dbpedia.org/property/皇后","http://ja.dbpedia.org/resource/謝梵境"
"http://ja.dbpedia.org/resource/順帝_(南朝宋)","http://ja.dbpedia.org/property/名","順帝 劉準"
"http://ja.dbpedia.org/resource/順帝_(南朝宋)","http://ja.dbpedia.org/property/注釈","幼名は智観"
"http://ja.dbpedia.org/resource/順帝_(南朝宋)","http://ja.dbpedia.org/property/代数","第8代"
"http://ja.dbpedia.org/resource/順帝_(南朝宋)","http://ja.dbpedia.org/property/年号","http://ja.dbpedia.org/resource/昇明"
"http://ja.dbpedia.org/resource/順帝_(南朝宋)","http://ja.dbpedia.org/property/年号","http://ja.dbpedia.org/resource/477年"
"http://ja.dbpedia.org/resource/順帝_(南朝宋)","http://ja.dbpedia.org/property/年号","http://ja.dbpedia.org/resource/479年"
"http://ja.dbpedia.org/resource/順帝_(南朝宋)","http://ja.dbpedia.org/property/廟号","無"
"http://ja.dbpedia.org/resource/順帝_(南朝宋)","http://ja.dbpedia.org/property/諡号","順皇帝"
"http://ja.dbpedia.org/resource/順帝_(南朝宋)","http://ja.dbpedia.org/property/都城","http://ja.dbpedia.org/resource/建康_(都城)"
"http://ja.dbpedia.org/resource/順帝_(南朝宋)","http://ja.dbpedia.org/property/陵墓","遂寧陵"
"http://ja.dbpedia.org/resource/順帝_(南朝宋)","http://ja.dbpedia.org/property/呼称","皇帝"
"http://ja.dbpedia.org/resource/順帝_(南朝宋)","http://ja.dbpedia.org/property/没年","--05-18"
"http://ja.dbpedia.org/resource/順帝_(南朝宋)","http://ja.dbpedia.org/property/没年","--06-23"
"http://ja.dbpedia.org/resource/順帝_(南朝宋)","http://ja.dbpedia.org/property/生年","--07-15"
"http://ja.dbpedia.org/resource/順帝_(南朝宋)","http://ja.dbpedia.org/property/生年","--08-08"
"http://ja.dbpedia.org/resource/順帝_(南朝宋)","http://ja.dbpedia.org/property/母","http://ja.dbpedia.org/resource/陳法容"
"http://ja.dbpedia.org/resource/順帝_(南朝宋)","http://ja.dbpedia.org/property/父","http://ja.dbpedia.org/resource/明帝_(南朝宋)"
"http://ja.dbpedia.org/resource/順帝_(南朝宋)","http://ja.dbpedia.org/property/王朝","宋"
"http://ja.dbpedia.org/resource/順帝_(南朝宋)","http://ja.dbpedia.org/property/在位期間","--08-05"
"http://ja.dbpedia.org/resource/順帝_(南朝宋)","http://ja.dbpedia.org/property/在位期間","--07-11"
"http://ja.dbpedia.org/resource/順帝_(南朝宋)","http://ja.dbpedia.org/property/諱","劉準"
"http://ja.dbpedia.org/resource/順帝_(南朝宋)","http://dbpedia.org/ontology/abstract","順帝（じゅんてい）は、南朝宋の第8代（最後の）皇帝。姓は劉、諱は準。第6代皇帝明帝の三男で、第7代皇帝後廃帝の弟。沈約の『宋書』后妃伝では、実際には明帝の弟の桂陽王劉休範の子とする。"
"http://ja.dbpedia.org/resource/順帝_(南朝宋)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/順帝_(南朝宋)"
"http://ja.dbpedia.org/resource/順帝_(南朝宋)","http://dbpedia.org/ontology/wikiPageLength",1940
"http://ja.dbpedia.org/resource/順帝_(南朝宋)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/順帝_(南朝宋)?oldid=87573170&ns=0"
"http://ja.dbpedia.org/resource/卜天与","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/順帝_(南朝宋)"
"http://ja.dbpedia.org/resource/周山図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/順帝_(南朝宋)"
"http://ja.dbpedia.org/resource/楊運長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/順帝_(南朝宋)"
"http://ja.dbpedia.org/resource/王琨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/順帝_(南朝宋)"
"http://ja.dbpedia.org/resource/王秀之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/順帝_(南朝宋)"
"http://ja.dbpedia.org/resource/荀伯玉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/順帝_(南朝宋)"
"http://ja.dbpedia.org/resource/蕭赤斧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/順帝_(南朝宋)"
"http://ja.dbpedia.org/resource/劉準","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/順帝_(南朝宋)"
"http://ja.dbpedia.org/resource/劉準","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/順帝_(南朝宋)"
"http://ja.wikipedia.org/wiki/順帝_(南朝宋)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/順帝_(南朝宋)"
