"subject","predicate","object"
"http://ja.dbpedia.org/resource/マニュエル・ファハルド国立体育大学","http://dbpedia.org/ontology/abstract","マニュエル・ファハルド国立体育大学(Instituto Superior de Cultura Fisica Manuel Fajardo ISCF)は、キューバ革命の英雄である、医者であり革命家として戦ったの名前が冠された体育大学。キューバのハバナに設置されている。学費無料。キューバの学制は日本と同じく小学校6年、中学3年、高校3年、大学4年。独自のスポーツ教育システムにより10～12歳になると、野球やバレーボールなどで才能を認められた子供はスポーツイニシエーションスクールのようなスポーツ専門学校に通う。その後体育向上高等学校のようなスポーツの技術をさらに高めるための高校に通う。そういう生徒が卒業後に進学する体育大学である。大学生でも、キューバでは25歳まで大学に入れ、毎日大学に行くわけではない。そのため大学に所属しながら国内リーグでプレーするのがほとんどである。MLBの主砲のヨエニス・セスペデスらはキューバリーグ時代は土曜日のみの授業で国内リーグに参加していた。姉妹校として（Escuela Internacional de Educación Física y Deportes）がマヤベケにある。入学要件はスポーツの実績と、学校からの推薦状が必要。キューバの学生代表の野球選手はほぼ全員この大学の在校生であり、ユニバーシアードの選手もほぼ全員この大学から選ばれる。スポーツには科学的な知識が必要との考えから数学と物理の教育にも力をいれている。また、医学部もある。体育教師の養成大学としてキューバでは有名であるが、博士号をもつ一流の教員の何人かは亡命した。そのため、一時期体育の学士号しかもたないものだけで運営されていた時代があった。"
"http://ja.dbpedia.org/resource/マニュエル・ファハルド国立体育大学","http://dbpedia.org/ontology/wikiPageLength",1986
"http://ja.dbpedia.org/resource/マニュエル・ファハルド国立体育大学","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/マニュエル・ファハルド国立体育大学?oldid=87634455&ns=0"
"http://ja.dbpedia.org/resource/マニュエル・ファハルド国立体育大学","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/マニュエル・ファハルド国立体育大学"
"http://ja.dbpedia.org/resource/ヨエニス・セスペデス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニュエル・ファハルド国立体育大学"
"http://ja.dbpedia.org/resource/レオニス・マーティン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニュエル・ファハルド国立体育大学"
"http://ja.dbpedia.org/resource/レスリー・アンダーソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニュエル・ファハルド国立体育大学"
"http://ja.dbpedia.org/resource/体育向上高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニュエル・ファハルド国立体育大学"
"http://ja.dbpedia.org/resource/体育大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニュエル・ファハルド国立体育大学"
"http://wikidata.dbpedia.org/resource/Q24886632","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マニュエル・ファハルド国立体育大学"
"http://ja.wikipedia.org/wiki/マニュエル・ファハルド国立体育大学","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/マニュエル・ファハルド国立体育大学"
