"subject","predicate","object"
"http://ja.dbpedia.org/resource/南部政長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:根城南部氏"
"http://ja.dbpedia.org/resource/南部政長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/七宮涬三"
"http://ja.dbpedia.org/resource/南部政長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:正五位受位者"
"http://ja.dbpedia.org/resource/南部政長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲斐国"
"http://ja.dbpedia.org/resource/南部政長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部神社_(遠野市)"
"http://ja.dbpedia.org/resource/南部政長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和賀氏"
"http://ja.dbpedia.org/resource/南部政長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正平_(日本)"
"http://ja.dbpedia.org/resource/南部政長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新人物往来社"
"http://ja.dbpedia.org/resource/南部政長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手郡"
"http://ja.dbpedia.org/resource/南部政長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和賀郡"
"http://ja.dbpedia.org/resource/南部政長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸奥国"
"http://ja.dbpedia.org/resource/南部政長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北畠顕信"
"http://ja.dbpedia.org/resource/南部政長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉良貞家"
"http://ja.dbpedia.org/resource/南部政長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北畠親房"
"http://ja.dbpedia.org/resource/南部政長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安東氏"
"http://ja.dbpedia.org/resource/南部政長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北畠顕家"
"http://ja.dbpedia.org/resource/南部政長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足利直義"
"http://ja.dbpedia.org/resource/南部政長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甘美郡"
"http://ja.dbpedia.org/resource/南部政長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部祐政"
"http://ja.dbpedia.org/resource/南部政長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/贈位"
"http://ja.dbpedia.org/resource/南部政長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部資行"
"http://ja.dbpedia.org/resource/南部政長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の神_(人物神)"
"http://ja.dbpedia.org/resource/南部政長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部信光"
"http://ja.dbpedia.org/resource/南部政長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥州探題"
"http://ja.dbpedia.org/resource/南部政長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/根城"
"http://ja.dbpedia.org/resource/南部政長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部信助"
"http://ja.dbpedia.org/resource/南部政長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉"
"http://ja.dbpedia.org/resource/南部政長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥州管領"
"http://ja.dbpedia.org/resource/南部政長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新田義貞"
"http://ja.dbpedia.org/resource/南部政長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮城県"
"http://ja.dbpedia.org/resource/南部政長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東奥日報"
"http://ja.dbpedia.org/resource/南部政長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正五位"
"http://ja.dbpedia.org/resource/南部政長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1360年"
"http://ja.dbpedia.org/resource/南部政長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津軽地方"
"http://ja.dbpedia.org/resource/南部政長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栗屋河合戦"
"http://ja.dbpedia.org/resource/南部政長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Domaru_at_Hayashibara_Museum_of_Art.jpg"
"http://ja.dbpedia.org/resource/南部政長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鬼柳清義"
"http://ja.dbpedia.org/resource/南部政長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後村上天皇"
"http://ja.dbpedia.org/resource/南部政長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1346年"
"http://ja.dbpedia.org/resource/南部政長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鎌倉時代の武士"
"http://ja.dbpedia.org/resource/南部政長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒岩城"
"http://ja.dbpedia.org/resource/南部政長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栗原郡"
"http://ja.dbpedia.org/resource/南部政長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部信政"
"http://ja.dbpedia.org/resource/南部政長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生年不明"
"http://ja.dbpedia.org/resource/南部政長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/観応の擾乱"
"http://ja.dbpedia.org/resource/南部政長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/畠山国氏_(奥州管領)"
"http://ja.dbpedia.org/resource/南部政長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部政持"
"http://ja.dbpedia.org/resource/南部政長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部武行"
"http://ja.dbpedia.org/resource/南部政長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/糠部郡"
"http://ja.dbpedia.org/resource/南部政長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羽鳥重泰"
"http://ja.dbpedia.org/resource/南部政長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/興国"
"http://ja.dbpedia.org/resource/南部政長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎氏"
"http://ja.dbpedia.org/resource/南部政長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遠江国"
"http://ja.dbpedia.org/resource/南部政長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斯波氏"
"http://ja.dbpedia.org/resource/南部政長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月15日_(旧暦)"
"http://ja.dbpedia.org/resource/南部政長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高師直"
"http://ja.dbpedia.org/resource/南部政長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1360年没"
"http://ja.dbpedia.org/resource/南部政長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貞和"
"http://ja.dbpedia.org/resource/南部政長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月25日"
"http://ja.dbpedia.org/resource/南部政長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曾我師助"
"http://ja.dbpedia.org/resource/南部政長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曾我貞光"
"http://ja.dbpedia.org/resource/南部政長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稗貫氏"
"http://ja.dbpedia.org/resource/南部政長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稗貫郡"
"http://ja.dbpedia.org/resource/南部政長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足利尊氏"
"http://ja.dbpedia.org/resource/南部政長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延文"
"http://ja.dbpedia.org/resource/南部政長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武将"
"http://ja.dbpedia.org/resource/南部政長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1908年"
"http://ja.dbpedia.org/resource/南部政長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部政行_(鎌倉時代)"
"http://ja.dbpedia.org/resource/南部政長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部時長"
"http://ja.dbpedia.org/resource/南部政長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮内省"
"http://ja.dbpedia.org/resource/南部政長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部実継"
"http://ja.dbpedia.org/resource/南部政長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建武_(日本)"
"http://ja.dbpedia.org/resource/南部政長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/結城親朝"
"http://ja.dbpedia.org/resource/南部政長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御教書"
"http://ja.dbpedia.org/resource/南部政長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南北朝時代の武将"
"http://ja.dbpedia.org/resource/南部政長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山辺郡"
"http://ja.dbpedia.org/resource/南部政長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉幕府"
"http://ja.dbpedia.org/resource/南部政長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1335年"
"http://ja.dbpedia.org/resource/南部政長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:陸奥国人領主"
"http://ja.dbpedia.org/resource/南部政長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元弘"
"http://ja.dbpedia.org/resource/南部政長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部師行"
"http://ja.dbpedia.org/resource/南部政長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1333年"
"http://ja.dbpedia.org/resource/南部政長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1340年"
"http://ja.dbpedia.org/resource/南部政長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1341年"
"http://ja.dbpedia.org/resource/南部政長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/南部政長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八戸氏"
"http://ja.dbpedia.org/resource/南部政長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南北朝時代_(日本)"
"http://ja.dbpedia.org/resource/南部政長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曾我氏"
"http://ja.dbpedia.org/resource/南部政長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国史大辞典_(昭和時代)"
"http://ja.dbpedia.org/resource/南部政長","http://xmlns.com/foaf/0.1/name","南部政長"
"http://ja.dbpedia.org/resource/南部政長","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_武士"
"http://ja.dbpedia.org/resource/南部政長","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/南部政長","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:南部氏当主"
"http://ja.dbpedia.org/resource/南部政長","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Domaru_at_Hayashibara_Museum_of_Art.jpg?width=300"
"http://ja.dbpedia.org/resource/南部政長","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/南部政長"
"http://ja.dbpedia.org/resource/南部政長","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Domaru_at_Hayashibara_Museum_of_Art.jpg"
"http://ja.dbpedia.org/resource/南部政長","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/南北朝時代_(日本)"
"http://ja.dbpedia.org/resource/南部政長","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/鎌倉時代"
"http://ja.dbpedia.org/resource/南部政長","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/北畠顕家"
"http://ja.dbpedia.org/resource/南部政長","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/北畠顕信"
"http://ja.dbpedia.org/resource/南部政長","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/八戸氏"
"http://ja.dbpedia.org/resource/南部政長","http://ja.dbpedia.org/property/父母","http://ja.dbpedia.org/resource/南部政行_(鎌倉時代)"
"http://ja.dbpedia.org/resource/南部政長","http://ja.dbpedia.org/property/父母","http://ja.dbpedia.org/resource/南部実継"
"http://ja.dbpedia.org/resource/南部政長","http://ja.dbpedia.org/property/死没","--08-15"
"http://ja.dbpedia.org/resource/南部政長","http://ja.dbpedia.org/property/氏名","南部政長"
"http://ja.dbpedia.org/resource/南部政長","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/南部師行"
"http://ja.dbpedia.org/resource/南部政長","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/南部時長"
"http://ja.dbpedia.org/resource/南部政長","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/南部資行"
"http://ja.dbpedia.org/resource/南部政長","http://ja.dbpedia.org/property/生誕","不明"
"http://ja.dbpedia.org/resource/南部政長","http://ja.dbpedia.org/property/子","信政、政持、信助"
"http://ja.dbpedia.org/resource/南部政長","http://ja.dbpedia.org/property/妻","http://ja.dbpedia.org/resource/南部祐政"
"http://ja.dbpedia.org/resource/南部政長","http://ja.dbpedia.org/property/官位","遠江守、贈正五位"
"http://ja.dbpedia.org/resource/南部政長","http://ja.dbpedia.org/property/神号","南部政長命"
"http://ja.dbpedia.org/resource/南部政長","http://dbpedia.org/ontology/abstract","南部 政長（なんぶ まさなが）は、南北朝時代の武将。南部政行の四男。"
"http://ja.dbpedia.org/resource/南部政長","http://dbpedia.org/ontology/wikiPageLength",3130
"http://ja.dbpedia.org/resource/南部政長","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/南部政長?oldid=84697675&ns=0"
"http://ja.dbpedia.org/resource/南部時長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部政長"
"http://ja.dbpedia.org/resource/南部氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部政長"
"http://ja.dbpedia.org/resource/南部氏歴史年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部政長"
"http://ja.dbpedia.org/resource/南部為重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部政長"
"http://ja.dbpedia.org/resource/南部神社_(遠野市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部政長"
"http://ja.dbpedia.org/resource/南部神社_(遠野市)","http://ja.dbpedia.org/property/祭神","http://ja.dbpedia.org/resource/南部政長"
"http://ja.dbpedia.org/resource/大光寺町_(青森県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部政長"
"http://ja.dbpedia.org/resource/安藤師季","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部政長"
"http://ja.dbpedia.org/resource/新井田城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部政長"
"http://ja.dbpedia.org/resource/根城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部政長"
"http://ja.dbpedia.org/resource/正五位","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部政長"
"http://ja.dbpedia.org/resource/稗貫氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部政長"
"http://ja.dbpedia.org/resource/糠部郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部政長"
"http://ja.dbpedia.org/resource/結城朝祐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部政長"
"http://ja.dbpedia.org/resource/結城氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部政長"
"http://ja.dbpedia.org/resource/遠江国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部政長"
"http://ja.dbpedia.org/resource/雫石町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部政長"
"http://ja.wikipedia.org/wiki/南部政長","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/南部政長"
