"subject","predicate","object"
"http://ja.dbpedia.org/resource/フルバック_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/フルバック_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の高校スポーツを題材とした漫画作品"
"http://ja.dbpedia.org/resource/フルバック_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秩父宮ラグビー場"
"http://ja.dbpedia.org/resource/フルバック_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月16日"
"http://ja.dbpedia.org/resource/フルバック_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:週刊少年マガジンの漫画作品"
"http://ja.dbpedia.org/resource/フルバック_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/枩岡佳範"
"http://ja.dbpedia.org/resource/フルバック_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラグビー"
"http://ja.dbpedia.org/resource/フルバック_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2016年の漫画"
"http://ja.dbpedia.org/resource/フルバック_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラグビー女子日本代表"
"http://ja.dbpedia.org/resource/フルバック_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/フルバック_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社コミックス"
"http://ja.dbpedia.org/resource/フルバック_(漫画)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shonenmagazine.com/smaga/fullback"
"http://ja.dbpedia.org/resource/フルバック_(漫画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要あらすじ"
"http://ja.dbpedia.org/resource/フルバック_(漫画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節スタブ"
"http://ja.dbpedia.org/resource/フルバック_(漫画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/フルバック_(漫画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manga-stub"
"http://ja.dbpedia.org/resource/フルバック_(漫画)","http://xmlns.com/foaf/0.1/homepage","http://www.shonenmagazine.com/smaga/fullback"
"http://ja.dbpedia.org/resource/フルバック_(漫画)","http://dbpedia.org/ontology/abstract","『フルバック』は、によるラグビー漫画。日本の講談社『週刊少年マガジン』2016年42号から2017年1号まで連載された。"
"http://ja.dbpedia.org/resource/フルバック_(漫画)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/フルバック_(漫画)"
"http://ja.dbpedia.org/resource/フルバック_(漫画)","http://dbpedia.org/ontology/wikiPageLength",1223
"http://ja.dbpedia.org/resource/フルバック_(漫画)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/フルバック_(漫画)?oldid=82388226&ns=0"
"http://ja.dbpedia.org/resource/週刊少年マガジン連載作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フルバック_(漫画)"
"http://ja.dbpedia.org/resource/スポーツ漫画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フルバック_(漫画)"
"http://wikidata.dbpedia.org/resource/Q30929018","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フルバック_(漫画)"
"http://ja.wikipedia.org/wiki/フルバック_(漫画)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/フルバック_(漫画)"
